displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No Form of Human Framing","No form of human framing, no bond of outward might",no_form_of_human_framing,"The Cyber Hymnal",CYBER,4575,"No Form of Human Framing",,"Henry H. van Dyke, 1852-1933","John Bacchus Dykes","7.6.8.6 D",ALFORD,alford_dykes,344123135312132,English,,"<cite>Hymns Ancient and Modern</cite>, 1875"
"No form of human framing","No form of human framing",no_form_of_human_framing,"Student Volunteer Hymnal",SVH1927,97,,,"Henry van Dyke","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"No form of human framing","No form of human framing",no_form_of_human_framing,"Hymnal for Colleges and Schools. 3rd ed.",HCS31958,d184,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"No form of human framing","No form of human framing",no_form_of_human_framing,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,197,,,"Henry van Dyke, 1852-","John B. Dykes",,ALFORD,alford_dykes,344123135312132,English,,
"No form of human framing","No form of human framing",no_form_of_human_framing,"Hymnal for Colleges and Schools",H4CS1956,246,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"No form of human framing","No form of human framing",no_form_of_human_framing,"The Churches of God Hymnal.",CoGH1953,d333,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,,,
"No form of human framing","No form of human framing",no_form_of_human_framing,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,421,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
"No form of human framing","No form of human framing",no_form_of_human_framing,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,421,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,,,,English,,
