displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,117a,,,"George Weissel; Miss Winkworth",,8.8.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_stobaus,35432345345645545654,English,,
"Lift up your heads, ye mighty gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,117b,,,"George Weissel; Miss Winkworth",,8.8.6,"MACHT HOCH DIE THÜR",macht_hoch_die_tuer_freylinghausen,354321232544332,English,,
"Lord, and whither shall we go?","Lord, and whither shall we go?",lord_and_whither_shall_we_go,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,226,,,"Robert Montgomery",,,"ST. NINIAN",st_ninian_monk,56531234653542315316,English,,
"Lord, should we leave Thy hallowed feet","Lord, should we leave Thy hallowed feet",lord_should_we_leave_thy_hallowed_feet,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,227,,,"George Washington Doane",,8.6.8.6,"DU GOTT BIST ÜBER ALLEN HERR",du_gott_bist_uber_allen_herr_knecht,51116543566621754454,English,,
"Lær mig, Gud, min Synd at kjende","Lær mig, Gud, min Synd at kjende",laer_mig_gud_min_synd_at_kjende,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,126,,,Landstad,,,,,,Norwegian,,
"Lov og pris og evig Ære","Lov og pris og evig Ære",lov_og_pris_og_evig_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,452,,,"Joh. N. Brun",,,,,,Norwegian,,
"Livets Krone at erlange","Livets Krone at erlange",livets_krone_at_erlange,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,696,,,"Nils Holm",,,,,,Norwegian,"Af ""Harpen""",
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Lutheran Hymnary",LHPN1913,166,,,"C. Wesley","J. G. C. Störl",8.7.8.7.4.7,"[Lo, He comes with clouds descending]",storl_storl,516662751234221,,,
"Love is the only law","Love is the only law",love_is_the_only_law,"Complete Anglican Hymns Old and New",CAH2000,430,"Love is the only law","Love is God's only law","Michael Forster, b. 1946","Andrew Moore, b. 1954",,"[Love is the only law]",love_is_the_only_law_moore,3212(3)1D556(U1)24,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,452,,,"Gerard Moultrie (1829-1885); J. Μ. Neale; R. F. Littledale","Ralph Vaughan Williams (1872-1958)",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Based on the translation of J. M. Neale and R. F. Littledale","French carol melody in <i>Chansons Populaires</i> Vol.4, Paris, 1860"
"Lord of the Church, we pray for our renewing","Lord of the Church, we pray for our renewing",lord_of_the_church_we_pray_for_our_renew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,497,,,"Timothy Dudley-Smith (b. 1926)","Donald Davison (b. 1937)","11.10.11.10 D","LONDONDERRY AIR",londonderry_air,712323653216134,English,,"<i>Air from County Derry</i> from <i>Irish Music as noted by George Petrie</i> 1903"
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,721,,,"Charles Wesley (1707-1788)","John Stainer (1840-1901)",8.7.8.7,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Lift Up Your Heads, Ye Mighty Gates!","Lift up your heads, ye mighty gates!",lift_up_your_heads_ye_mighty_gates_behol,"The Hymnal and Order of Service",HOoS1926,2,"Lift Up Your Heads, Ye Mighty Gates!","All praise and glory be to thee","Georg Wiessel; Miss Catherine Winkworth",,"8.8.8.8 D","GÖR PORTEN HÖG",gor_porten_hog_gor_dorren_bred,134511D7U13456543223,English,,"Koralbok, 1697."
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"Let the earth now praise the Lord","Let the earth now praise the Lord",let_the_earth_now_praise_the_lord,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,120,,,"Henry Held, d. 1643; Miss Winkworth",,,"GOTT SEY DANK DURCH ALLE WEIT",gott_sei_dank_freylinghausen,13556717257665517654,English,,
"Love's redeeming work is done","Love's redeeming work is done",loves_redeeming_work_is_done_fought,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,150,,,"Charles Wesley, 1707-1788",,7.7.7.7,SAVANNAH,savannah_thommen,55432123255432123255,English,,"Melody from Herrnhut collection c. 1740 in John Wesley's <cite>Foundery Collection</cite>, 1742"
"Lord, cause Thy face on us to shine","Lord, cause Thy face on us to shine",lord_cause_thy_face_on_us_to_shine,"Evangelical Lutheran hymnal: with music",ELHW1908,338,,,"Thomas Cotterill","Lowell Mason, Mus. Doc.",,HEBRON,hebron_mason,5356567117231765,English,,
"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,721b,,,"Charles Wesley (1707-1788)","William Penfro Rowlands (1860--1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lift up your heart, lift up your voice","Rejoice! The Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,769,,"Lift up your heart, lift up your voice","Charles Wesley (1707-1788)","George Frederick Handel (1685-1759)",6.6.6.6.8.8,GOPSAL,gopsal_handel,565345143221155,English,,
