displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d240,,,"James Edmeston",,,,,,,,
"When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,"The Soldier's Hymn Book. 2nd ed.",SHB21863,d244,,,"James Edmeston",,,,,,,,
"When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,343,,,,,,,,,,,
"When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others",HSWS1840,395,,,,,,,,,English,,
"When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,"Seamen's Hymns",SHDA1843,449,,,"James Edmeston",,,,,,,,
"When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,"Seamen's Hymns and Devotional Assistant",SHDA1859,d681,,,"James Edmeston",,,,,,,,
"When many a tempest blew","When many a tempest blew",when_many_a_tempest_blew,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d1041,,,"James Edmeston",,,,,,English,,
"False land","When many a tempest blew",when_many_a_tempest_blew,"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)",SDAM1830,d560,"False land",,"James Edmeston",,,,,,,,
