displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,117,"Believe On the Lord Jesus Christ","Believe on the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailor cried]",believe_clarke,533433221252176,English,,
"Believe on the Lord Jesus Christ","""What must I do?"" the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Hymns of Faith",HHOF1980,349,"Believe on the Lord Jesus Christ","Believe on the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailor cried]",believe_clarke,533433221252176,English,,
"""What Must I Do?""","""What must I do?"" the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Hymns for the Living Church",HFLC1974,235,"""What Must I Do?""","Believe on the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clark","10.7.10.7 with refrain",BELIEVE,believe_clarke,533433221252176,English,,
"Believe on the Lord Jesus Christ","What must I do? The trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,213,"Believe on the Lord Jesus Christ","Believe on the Lord Jesus Christ","Avis B. Christiansen, b. 1895","Harry D. Clarke, b. 1888",,"[""What must I do?"" the trembling sailor cried]",believe_clarke,533433221252176,English,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Gospel Truth in Song No. 3",GTS31925,57,"Believe On the Lord Jesus Christ","Believe on the Lord Jesus Christ","Christian B. Anson","Harry D. Clarke",,"[""What must I do?"" the trembling jailor cried]",believe_clarke,533433221252176,English,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"The Stirling Three Hundred: selected psalms and hymns",S3001950,181,"Believe On the Lord Jesus Christ","Believe on the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailor cried]",believe_clarke,533433221252176,English,,
"What must I do, the trembling jailor cried","What must I do, the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Youth Worship and Sing",YWS1959,d228,,,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"What Must I Do?","What must I do? the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"The Cyber Hymnal",CYBER,7288,"What Must I Do?","Believe in the Lord Jesus Christ","Avis M. Christiansen","Harry Dudley Clarke",,"[What must I do? the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Believe on the Lord Jesus Christ","What must I do, the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Songs of Blessing",SoB1952,d23,,"Believe on the Lord Jesus Christ","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Believe on the Lord Jesus Christ","What must I do, the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Rader Campaign Carols",RCC1924,d54,"Believe on the Lord Jesus Christ",,"Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"Believe on the Lord Jesus Christ","""What must I do?"" the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Crusader Hymns",CH1966,60,"Believe on the Lord Jesus Christ","Believe on the Lord Jesus Christ","Avis B. Christiansen",,,BELIEVE,believe_clarke,533433221252176,English,,
"Believe on the Lord Jesus Christ","What must I do, the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Gospel Truth in Song",GTS1923,d82,,"Believe on the Lord Jesus Christ","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"Believe on the Lord Jesus Christ","What must I do, the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Songs of Salvation",SoS1955,d123,,"Believe on the Lord Jesus Christ","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Believe on the Lord Jesus Christ","What must I do, the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Crusader Hymns and Hymn Stories",CHHS1966,d264,"Believe on the Lord Jesus Christ","Believe on the Lord Jesus Christ","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,English,,
"Believe on the Lord Jesus Christ","What must I do, the trembling jailor cried",what_must_i_do_the_trembling_jailor_crie,"Spiritual hymns of worship",S1957,d522,,"Believe on the Lord Jesus Christ","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"Living Gospel Songs and Choruses",LGSC1925,30,"Believe On the Lord Jesus Christ","Believe in the Lord Jesus Christ","Christian B. Anson","Harry D. Clarke",,"[""What must I do?"" the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Believe on the Lord Jesus Christ","“What must I do?” the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"The Voice of Thanksgiving No. 3",VoT31921,69,"Believe on the Lord Jesus Christ","Believe in the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[“What must I do?” the trembling jailer cried]",believe_clarke,533433221252176,,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"The Voice of Thanksgiving No. 4",VoT41928,91,"Believe On the Lord Jesus Christ","Believe in the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,117,"Believe On the Lord Jesus Christ","Believe on the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Believe On the Lord Jesus Christ","“What must I do?” the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"Tabernacle Hymns: No. 2",TH21921,162,"Believe On the Lord Jesus Christ","Believe in the Lord Jesus Christ","Christian B. Anson","Harry D. Clarke",,"[“What must I do?” the trembling jailer cried]",believe_clarke,533433221252176,,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,183,"Believe On the Lord Jesus Christ","Believe in the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,183,"Believe On the Lord Jesus Christ","Believe in the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"Tabernacle Hymns: Number Five",THN51953,193,"Believe On the Lord Jesus Christ","Believe in the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Believe On the Lord Jesus Christ","""What must I do?"" the trembling jailer cried",what_must_i_do_the_trembling_jailor_crie,"Choice Hymns of the Faith",CHoF1944,199,"Believe On the Lord Jesus Christ","Believe in the Lord Jesus Christ","Avis B. Christiansen","Harry D. Clarke",,"[""What must I do?"" the trembling jailer cried]",believe_clarke,533433221252176,English,,
"Qué Debo Hacer? (What Must I Do?)","Qué Debo Hacer? (What Must I Do?)",what_must_i_do_the_trembling_jailor_crie,"Small Church Music",SCM,6356,"Qué Debo Hacer? (What Must I Do?)",,,,,BELIEVE,believe_clarke,533433221252176,Spanish,,
