displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, All to Me","Jesus, thou a fountain art",jesus_thou_a_fountain_art,"Echoes from Glory",EG1893,3,"Jesus, All to Me","All is joy, all is peace","D. S. Warner","B. E. Warren",,"[Jesus, thou a fountain art]",jesus_thou_a_fountain_art_warren,33321D65556U13224432,English,,
"All hail the power of Jesus’ name","All hail the power of Jesus’ name",all_hail_the_power_of_jesus_name_let,"Together in Song: Australian hymn book II",TIS1999,224a,,,"Edward Perronet, 1726-92","William Shrubsole, c. 1759-1806",,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"The Penitent's Plea","Jesus, heed me, lost and dying",jesus_heed_me_lost_and_dying,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,288,"The Penitent's Plea",,"R. M. Offord","fr. Scholefield",,IRENE,irene_scholefield,556511722347123,English,,
"Tho' Your Sins Be as Scarlet","""Tho' your sins be as scarlet",though_your_sins_be_as_scarlet,"Hymns of Faith",HHOF1980,326,"Tho' Your Sins Be as Scarlet",,"Fanny J. Crosby","William H. Doane",,"[""Tho' your sins be as scarlet]",though_your_sins_be_as_scarlet_doane,55534565517176,English,,
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"The Christian Hymnary. Bks. 1-4",CHB41972,326,"O Holy Saviour",,"Charlotte Elliott (1789-1871)","Friedrich Ferdinand Flemming, 1778-1813",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,388,"O Holy Saviour",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"O Holy Saviour","O Holy Saviour, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,388,"O Holy Saviour",,"Charlotte Elliott","Friedrich F. Flemming",8.8.8.6,FLEMMING,flemming_flemming,111223112173333,English,,
"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Book of Praise",TBP1997,568,"I sought the Lord, and afterward I knew",,Anonymous,"George W. Chadwick, 1854-1931",10.10.10.6,PEACE,peace_chadwick,555117123213334,English,,
"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking","Al despuntar en el loma el día (When o'er the hills morning light is breaking)",al_despuntar_en_la_loma_el_dia,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,18,"Al despuntar en la loma el día (When o'er the Hills Morning Light Is Breaking",,"Heber Romero; Simei Monteiro, n. 1943; S. T. Kimbrough, Jr., n. 1936","Heber Romero; Greg Scheer, n. 1966",,"[Al despuntar en el loma el día]",al_despuntar_el_dia_romero,55517127163334565555,"English; Portuguese; Spanish",,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Praise for the Lord (Expanded Edition)",PFTL1997,157,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
Redeemed!,"Redeemed! how I love to proclaim it! Reddemed by the blood of the Lamb",redeemed_how_i_love_to_proclaim_it,"Seventh-day Adventist Hymnal",SDAH1985,337,Redeemed!,"Redeemed, redeemed","Fanny J. Crosby (1820-1915)","William J. Kirkpatrick (1838-1921)","9.8.9.8 with refrain","[Redeemed! how I love to proclaim it!]",redeemed_kirkpatrick,"55555 67151 22221",,,
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Worship in Song: A Friends Hymnal",WinS1996,150,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,"<cite>Christian Heart Songs</cite>, 1870"
"Your Faithfulness, O Lord, Is Sure (Psalm 145)","Your faithfulness, O Lord, is sure",your_faithfulness_o_lord_is_sure,"Glory to God: the Presbyterian Hymnal",GG2013,42,"Your Faithfulness, O Lord, Is Sure (Psalm 145)",,"Joy F. Patterson","William Henry Havergal",8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,"English; Latin",,"<i>Musikalisches Handbuch</i>, 1690"
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Worship and Rejoice",WAR2003,61,"There's a Wideness in God's Mercy",,"Frederick W. Faber, 1814-1863","Lizzie S. Tourjée, 1858-1913",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"O God Beyond All Praising","O God beyond all praising, we worship you today",o_god_beyond_all_praising_we_worship_you,"Worship and Rejoice",WAR2003,64,"O God Beyond All Praising",,"Michael Perry, 1942-1996","Gustav T. Holst, 1874-1934",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Rejoice",WAR2003,111,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"O love of God, how strong and true","O love of God, how strong and true",o_love_of_god_how_strong_and_true,"Together in Song: Australian hymn book II",TIS1999,139,,,"Horatius Bonar, 1808-89","Sydney Hugo Nicholson, 1875-1947",8.8.8.8,"BOW BRICKHILL",bow_brickhill_nicholson,176156342114365,English,,
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,201,"Every Morning Mercies New",,"G. Phillimore, 1821-1884","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,201,"Every Morning Mercies New",,"G. Phillimore, 1821-1884","Edward J. Hopkins",,KELSO,kelso_hopkins,111432116513221,English,,
"Every morning mercies new","Every morning mercies new",every_morning_mercies_new,"Trinity Hymnal",TH1961,328,,,"Greville Phillimore","Edward J. Hopkins",7.7.7.7.7.7,"EVERY MORNING",kelso_hopkins,111432116513221,English,,
"My God, How Endless Is Your Love","My God, how endless is your love!",my_god_how_endless_is_thy_love,"Common Praise (1998)",CP1998,353,"My God, How Endless Is Your Love",,"Isaac Watts (1674-1748)","William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"When Morning Gilds the Sky","When morning gilds the sky",when_morning_gilds_the_skies_caswall,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,372,"When Morning Gilds the Sky",,"Edward Caswall","Jospeh Barnby ","6.6.6 D","LAUDES DOMINI ",laudes_domini_barnby,345617656713217,English,"German, ca. 1800",
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"There's a Wideness in God's Mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"The Worshiping Church",TWC,486,"There's a Wideness in God's Mercy",,"Frederick W. Faber","Lizzie S. Tourjée",8.7.8.7,WELLESLEY,wellesley_tourjee,512175232165432,English,,
"Every Morning Mercies New","Ev'ry morning mercies new",every_morning_mercies_new,"The Lutheran Hymnal",LH1941,537,"Every Morning Mercies New",,"Greville Phillimore","Johann G. Ebeling",7.7.7.7.7.7,"VOLLER WUNDER",voller_wunder_ebeling,156117171256765,English,,
"Great Are Your Mercies","Great are your mercies, heavenly Father",great_are_your_mercies_heavenly,"Common Praise (1998)",CP1998,566,"Great Are Your Mercies",,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1895-1974","W.H. Wong, 1917- ",9.9.6.5.7.3,"SONG OF THE HOE",song_of_the_hoe_chinese,35566135611132613666,English,,"Chinese traditional melody"
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Together in Song: Australian hymn book II",TIS1999,617,,,"Dietrich Bonhoeffer, 1906-45; Frederick Pratt Green, 1903-","Richard Runciman Terry 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Singing the Faith",STF2011,638,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,"Harm.: <cite>Scottish Psalter</cite>, 1899"
"O God beyond All Praising","O God beyond all praising",o_god_beyond_all_praising_we_worship_you,"Voices Together",VT2020,814,"O God beyond All Praising",,"Michael Perry","Gustav Holst",13.13.13.13.13.13,THAXTED,thaxted_holst,356175121767653,,,"<i>Songs of Praise</i>, 1925; adapt. from <i>The Planets</i>, 1916"
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Singing the Faith",STF2011,455b,,,"Robert Bridges, 1844-1930; Joachim Neander, 1650-1680","Johann Sebastian Bach, 1685-1750",8.7.8.7.3.3.7,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,"Later form of a melody in Neander <cite>Alpha und Omega</cite>, Bremen, 1680; Arr.: <cite>The Chorale Book for England</cite>, 1863"
"Soft Rains of Spring Flow","Soft rains of spring flow through the fields",soft_rains_of_spring_flow_through_the_fi,"Glory to God: the Presbyterian Hymnal",GG2013,680,"Soft Rains of Spring Flow",,"Jong Rack Im; Edward Poitras","Seung Nam Kim; Paul Junggap Huh; Alfred V. Fedak","8.8.8.8 ",PCOCS,pcocs_kim,,English,,
"The one who longs to make us whole","The one who longs to make us whole",the_one_who_longs_to_make_us_whole,"Church Hymnary (4th ed.)",CH4,719,,,"Edith Sinclair Downing (b. 1922)","Thomas Tallis (c. 1505-1585)","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973"
"The one who longs to make us whole","The one who longs to make us whole",the_one_who_longs_to_make_us_whole,"Hymns of Glory, Songs of Praise",HGSP2008,719,,,"Edith Sinclair Downing (b. 1922)","Thomas Tallis (c. 1505-1585)","8.6.8.6 D","THIRD MODE MELODY",third_mode_melody_tallis,13333445555565533324,English,,"Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973"
"Holy, Holy, Holy","Holy, holy, holy, holy",holy_holy_holy_holy_owens,"Hymns of Faith",HHOF1980,35,"Holy, Holy, Holy",,"Jimmy Owens","Jimmy Owens",,"[Holy, holy, holy, holy]",holy_holy_owens,12334332122346665443,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"Worship and Rejoice",WAR2003,35,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","David Evans, 1874-1948","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"God of the Ages, History's Maker","God of the ages, history's Maker",god_of_the_ages_historys_maker,"Worship and Rejoice",WAR2003,78,"God of the Ages, History's Maker",,"Margaret Clarkson, 1915-",,10.9.10.9.,BUNESSAN,bunessan,135127656512356,English,,
"Mercies Anew","Ev'ry morning that breaks there are mercies anew",every_morning_that_breaks_there_are_mer,"Rejoice Hymns",RH2011,94,"Mercies Anew",,"Mark Altrogge, 1950-; Bob Kauflin, 1955-","Mark Altrogge, 1950-; Bob Kauflin, 1955-","12.12.12.9 with refrain","MERCIES ANEW",mercies_anew_kauflin,12323135654335654321,English,,
"Morning Has Broken","Morning has broken",morning_has_broken,"The United Methodist Hymnal",UMH,145,"Morning Has Broken",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"Morning has broken","Morning has broken",morning_has_broken,"Together in Song: Australian hymn book II",TIS1999,156,,,"Eleanor Farjeon, 1881-1965","Lawrence Francis Bartlett, 1933","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic melody"
"Wait and Murmur Not","O troubled heart, there is a home",o_troubled_heart_there_is_a_home,"Crowning Glory No. 1: a choice collection of gospel hymns",CG1888,169,"Wait and Murmur Not","O. wait, meekly wait, and murmur not","W. H. Bellamy","Wm. J. Kirkpatrick",,"[O troubled heart, there is a home]",wait_and_murmur_not_kirkpatrick,55545651343265435117,English,,
"Morning has broken","Morning has broken",morning_has_broken,"Church Hymnary (4th ed.)",CH4,212,,,"Eleanor Farjeon (1881-1965)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Morning has broken","Morning has broken",morning_has_broken,"Hymns of Glory, Songs of Praise",HGSP2008,212,,,"Eleanor Farjeon (1881-1965)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Every new morning","Every new morning",every_new_morning,"Church Hymnary (4th ed.)",CH4,213,,,"Carol Dixon (b. 1947)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"Every new morning","Every new morning",every_new_morning,"Hymns of Glory, Songs of Praise",HGSP2008,213,,,"Carol Dixon (b. 1947)",,"5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic folk melody, arranged <I>Church Hymnary</i>, 3rd edition, 1973"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Church Hymnary (4th ed.)",CH4,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Hymns of Glory, Songs of Praise",HGSP2008,214a,,,"John Keble (1792-1866)",,8.8.8.8,TRURO,truro_williams,134556715154321,English,,"Thomas Williams's <I>Psalmodia Evangelica</i><, 1789"
"Despunta el alba","Despunta el alba",despunta_el_alba_farjeon,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,354,"Despunta el alba",,"Eleanor Farjeon","Carlton R. Young","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,Spanish,"Trad. de Comisión del Himnario <cite>Albricias</cite>, alt.","Melodía de Gales"
"Morning Has Broken","Morning has broken",morning_has_broken,"The Worshiping Church",TWC,362,"Morning Has Broken",,"Eleanor Farjeon","David Evans","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,
"첫 아 침 처 (Morning Has Broken)","첫 아 침 처 (Morning has broken)",morning_has_broken,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,370,"첫 아 침 처 (Morning Has Broken)",,"Eleanor Farjeon","Carlton R. Young","5.4.5.4 D",BUNESSAN,bunessan,135127656512356,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee","Trad. Gaelic melody"
"Lift up your hearts, believers!","Lift up your hearts, believers!",lift_up_your_hearts_believers_this_is_th,"Church Hymnary (4th ed.)",CH4,446,,,Unknown,"Melchior Teschner (1684-1635); David Evans (1874-1948)",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Lift up your hearts, believers!","Lift up your hearts, believers!",lift_up_your_hearts_believers_this_is_th,"Hymns of Glory, Songs of Praise",HGSP2008,446,,,Unknown,"Melchior Teschner (1684-1635); David Evans (1874-1948)",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"Amanhecer (El amanecer) (The Hope of Dawn)","A cada dia nasce de novo o sol (As ev'ry day the sun rises in the sky)",a_cada_dia_nasce_de_novo_o_sol,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,468,"Amanhecer (El amanecer) (The Hope of Dawn)","Nós somos o sal da terra (Called to be the salt of this earth)","Rodolfo Gaede Neto, n. 1951; Juan Gattinoni; Greg Scheer, n. 1966","Rodolfo Gaede Neto; Greg Scheer, n. 1966",,"[A cada dia nasce de novo o sol]",a_cada_dia_nasce_de_novo_o_sol_neto,51111111755566666545,"English; Portuguese; Spanish",,
"Great Is Your Faithfulness","Great is Your faithfulness",great_is_thy_faithfulness_o_god_my_fathe,"Christian Science Hymnal: Hymns 430-603",CSH2017,487,"Great Is Your Faithfulness","Great is Your faithfulness!","Thomas O. Chisholm","William M. Runyan",,FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,"Worship and Rejoice",WAR2003,503,"O God, Your Constant Care and Love",,"H. Glen Lanier, 1925-1978","Twila Paris, 1958-","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"God, When I Stand, No Path Before Me","God, when I stand, no path before me clear",god_when_i_stand_no_path_before_me,"Common Praise (1998)",CP1998,558,"God, When I Stand, No Path Before Me",,"Herbert O'Driscoll, 1928- ","Frederick Cook Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Sometimes a Light Surprises","Sometimes a light surprises",sometimes_a_light_surprises,"Voices Together",VT2020,618,"Sometimes a Light Surprises",,"William Cowper","Alfred V. Fedak","7.6.7.6 D","SALLY GARDENS",salley_gardens_irish,132236516521113,,"<i>Olney Hymns, Book III</i>, 1779, alt.","Irish traditional, 19th c."
"Your Mercy Flows","Your mercy flows upon us like a river",your_mercy_flows_upon_us_like_a_river,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,700,"Your Mercy Flows",,"Wes Sutton, b. 1955","Wes Sutton, b. 1955",11.10.11.10.5.6.7.9,"YOUR MERCY FLOWS",your_mercy_flows_upon_us_like_a_sutton,,English,,
"Lead, kindly light, amid the encircling gloom","Lead, kindly light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,703,,,"John Henry Newman (1801-1890)","William Henry Harris (1883-1973)",10.4.10.4.10.10,ALBERTA,alberta_harris,11232432165123134546,English,,
"Jesus' Love Unbounded","Jesus' love unbounded",jesus_love_unbounded,"Moravian Book of Worship",Mor1995,770,"Jesus' Love Unbounded",,"Nicholas Ludwig von Zinzendorf",,"6.5.6.5 D",BERTHELSDORF,berthelsdorf,176543351765,English,"Mor. tr. (1746); Recast Mor. (1788), alt.","Herrnhut (c. 1735); C. Gregor <I>Choralbuch</i> (1784)"
"Morning Has Broken","Morning has broken",morning_has_broken,"Glory and Praise (3rd. ed.)",GAP2015,778,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Morning has broken","Morning has broken",morning_has_broken,"The Book of Praise",TBP1997,814,"Morning has broken",,"Eleanor Farjeon, 1881-1965","John Wilson, 1905-1992","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,"Enlarged Songs of Praise 1931","Gaelic melody"
"I Depend Upon Your Faithfulness (Tu fidelidad)","I depend upon your faithfulness (Tu fidelidad es grande)",tu_fidelidad_es_grande,"Glory to God: the Presbyterian Hymnal",GG2013,831,"I Depend Upon Your Faithfulness (Tu fidelidad)",,"Miguel Cassina; Andrew Donaldson","Miguel Cassina; Andrew Donaldson",Irregular,"TU FIDELIDAD",tu_fidelidad_cassina,32345556421234443323,"English; Spanish",,
"Morning Has Broken","Morning has broken",morning_has_broken,"Journeysongs (3rd ed.)",JS2012,851,"Morning Has Broken",,"Eleanor Farjeon, 1881-1965","Randall DeBruyn, b. 1947","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Trad. Gaelic melody"
"Grande, Señor, es tu misericordia","Grande, Señor, es tu misericordia",grande_senor_es_tu_misericordia,"Himnario Adventista del Séptimo Día",HA2010,55,"Grande, Señor, es tu misericordia","Tú eres fiel, Señor, eterna mente fiel","Thomas O. Chisholm (1866-1960); Adraina Itin de Femopase (1961- )","William M. Runyan (1870-1957)",,FAITHFULNESS,faithfulness_runyan,333322444436765,Spanish,,
"Ancient of Days","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Great Songs of the Church (Revised)",GSC1986,56,"Ancient of Days",,"William C. Doane","J. Albert Jeffrey",,"ANCIENT OF DAYS",ancient_of_days_jeffery,555565173655667,English,,
"Great Is Thy Faithfulness","Great is Thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Seventh-day Adventist Hymnal",SDAH1985,100,"Great Is Thy Faithfulness","Great is Thy Faithfulness!","Thomas O. Chisholm (1866-1960)","William M. Runyan (1870-1957)","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,"33332 24444 36765",,,
"Morning Has Broken","Morning has broken Like the first morning",morning_has_broken,"Great Songs of the Church (Revised)",GSC1986,470,"Morning Has Broken",,"Eleanor Farjeon","Jack Boyd",,BUNESSAN,bunessan,135127656512356,English,,"Traditional Gaelic Melody"
"Morning Has Broken","Morning has broken",morning_has_broken,"Praise for the Lord (Expanded Edition)",PFTL1997,879,"Morning Has Broken",,"Eleanor Farjeon","Jack Boyd","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Macbean's Songs & Hymns of the Gael</i>, 1888"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,4,,,"John Keble (1792-1866)","William Henry Monk (1823-1889); Samuel Webbe, the elder (1740-1816)",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,"<i>An Essay on the Church Plain-chant</i>, 1782"
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"CPWI Hymnal",CPWI2010,5,,,"John Keble, 1792-1866","Samuel Webbe, the elder, 1740-1816",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father!",great_is_thy_faithfulness_o_god_my_fathe,"Worship in Song: A Friends Hymnal",WinS1996,22,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain","GRANDE ES TU FIDELIDAD",faithfulness_runyan,333322444436765,,"<cite>Songs of Salvation</cite>","<cite>Songs of Salvation</cite>, 1923"
"The Steadfast Love of the Lord","The steadfast love of the Lord never ceases",the_steadfast_love_of_the_lord_never_mcn,"Renew! Songs and Hymns for Blended Worship",RN1995,23,"The Steadfast Love of the Lord",,"Edith McNeill","Edith Mc Neill",,"[The steadfast love of the Lord]",the_steadfast_love_of_the_lord_mcneill,51231343215512313434,English,,
"God of the Bible (Fresh as the Morning)","God of the Bible ",god_in_the_bible_god_in_the_gospel,"More Voices",SVU2007,28,"God of the Bible (Fresh as the Morning)","Fresh as the morning, sure as the sunrise","Shirley Erena Murray","Tony E. Alonso",,"[God of the Bible]",god_of_the_bible_alonso,323564323132356,English,,
"I Will Sing of the Mercies","I will sing of the mercies of the Lord forever",i_will_sing_of_the_mercies_of_the_lord_f,"The Worshiping Church",TWC,30,"I Will Sing of the Mercies",,"James H. Fillmore, 20th C.; Marie J. Post","James H. Fillmore, 20th C.",Irregular,FILLMORE,fillmore_fillmore_12333,12333323451534325431,English,,