displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d1,,,"Charles Wesley, 1707-1788",,,,,,English,,
"I'm going home where Jesus is","A little while, the time draws near",a_little_while_the_time_draws_near,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d2,,"I'm going home where Jesus is","Orzelia McLaughlin",,,,,,English,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d3,,,"Isaac Watts, 1674-1748",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d4,,,"John Rippon; Edward Perronet",,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d5,,,"Isaac Watts, 1674-1748",,,,,,English,,
"And can I yet delay","And can I yet delay",and_can_i_yet_delay,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d6,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d7,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"Arise, my soul, arise, shake off","Arise, my soul, arise, shake off",arise_my_soul_arise_shake_off_thy_guilty,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d8,,,"Charles Wesley, 1707-1788",,,,,,English,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d9,,"This is my story, this is my song","Fanny J. Crosby",,,,,,English,,
"The year of jubilee has come","Blow ye [you] the trumpet, blow",blow_ye_the_trumpet_blow,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d10,,"The year of jubilee has come","Charles Wesley, 1707-1788",,,,,,English,,
"When the King comes in","Called to the feast by the King are we",called_to_the_feast_by_the_king_are_we,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d11,,"When the King comes in","J. E. Landor",,,,,,English,,
"Shout hosanna, shout hosanna, to the King of Kings","Children join the chorus",children_join_the_chorus,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d12,,"Shout hosanna, shout hosanna, to the King of Kings","Laura E. Newell",,,,,,English,,
"Walking in the light","Children of the heavenly king we are walking",children_of_the_heavenly_king_as_we_jour,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d13,"Walking in the light","We are walking in the light, beautiful light","John Cennick",,,,,,English,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d14,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Come, humble sinner, in whose breast","Come, humble sinner, in whose breast",come_humble_sinner_in_whose_breast,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d15,,,"Edmund Jones",,,,,,English,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d16,,,"Robert Robinson",,,,,,English,,
"Come, Thou long expected Jesus [Savior], Born to set thy people free","Come, Thou long expected Jesus [Savior], Born to set thy people free",come_thou_long_expected_jesus_born_to,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d17,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Come to Jesus","Come to Jesus",come_to_jesus_come_to_jesus_come_to_jesu,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d18,,,,,,,,,English,,
"Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d19,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,English,,
"Don't you see the harbor lights","Don't you see the harbor lights",dont_you_see_the_harbor_lights,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d20,,,"Eden Reade Latta",,,,,,English,,
"The call for reapers","Far and near the fields are teeming",far_and_near_the_fields_are_teeming,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d21,"The call for reapers","Lord of harvest, send forth reapers","J. O. Thompson",,,,,,English,,
"I do believe, I now believe","Forever here my rest shall [will] be, close",forever_here_my_rest_shall_be,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d22,,"I do believe, I now believe","Charles Wesley, 1707-1788",,,,,,English,,
"From every stormy wind [sense] that blows","From every stormy wind [sense] that blows",from_every_stormy_wind_that_blows,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d23,,,"Hugh Stowell",,,,,,English,,
"From Greenland's icy mountains","From Greenland's icy mountains",from_greenlands_icy_mountains,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d24,,,"Reginald Heber",,,,,,English,,
"Guide me, O thou great Jehovah","Guide me, O thou great Jehovah",guide_me_o_thou_great_jehovah,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d25,,,"William Williams, 1717-1791",,,,,,English,,
"He dies, the friend of sinners dies","He dies, the friend of sinners dies",he_dies_the_friend_of_sinners_dies,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d26,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Marching on, the heaven above","Hearken to the message, sent from heaven above",hearken_to_the_message_sent_from_heaven_,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d27,,"Marching on, the heaven above","Laura E. Newell",,,,,,English,,
"Holy Father, send thy blessing","Holy Father, send thy blessing",holy_father_send_thy_blessing,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d28,,,,,,,,,English,,
"How can a sinner know","How can a sinner know",how_can_a_sinner_know,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven","How happy [happy's] every child of grace, who [that] feels [knows] his sins forgiven",how_happy_every_child_of_grace_who_knows,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d30,,,"Charles Wesley, 1707-1788",,,,,,English,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d31,,,"John Newton",,,,,,English,,
"I am trusting, Lord, in thee","I am coming to the cross, I am poor",i_am_coming_to_the_cross_i_am_poor_and,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d32,,"I am trusting, Lord, in thee","WIlliam McDonald",,,,,,English,,
"Jesus was a child like me","I am so glad that Jesus was once a child",i_am_so_glad_that_jesus_was_once_a_child,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d33,"Jesus was a child like me",,"Tena C. Cook",,,,,,English,,
"Working for the Master","I dare not idle stand",i_dare_not_idle_stand_while_here_on_ever,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d34,,"Working for the Master",,,,,,,English,,
"I will come back tonight","I once found Jesus precious",i_once_found_jesus_precious,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d35,"I will come back tonight","I'm starving in the desert",,,,,,,English,,
"When the storms of life","I'll meet you over there in glory",ill_meet_you_over_there_in_glory,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d36,,"When the storms of life",,,,,,,English,,
"I'm glad salvation's free","I'm glad salvation's free",im_glad_salvations_free,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d37,,,,,,,,,English,,
"O to be over yonder","In that bright world beyond",in_that_bright_world_beyond,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d38,"O to be over yonder","O to be there in glory","T. M. Bowdish",,,,,,English,,
"The coming of his feet","In the crimson of the morning",in_the_crimson_of_the_morning,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d39,"The coming of his feet","For the coming of his feet","Lyman Whitney Allen",,,,,,English,,
"Safe in the glory land","In the good old way where the saints have gone",in_the_good_old_way_where_the_saints_hav,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d40,"Safe in the glory land","Traveling home to the mansions fair","Fanny J. Crosby",,,,,,English,,
"O blissful state, O Savior great","I've found the Savior' promised rest",ive_found_the_savior_promised_rest,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d41,,"O blissful state, O Savior great","A. L. Brand",,,,,,English,,
"We shall meet beyond the river","Jesus calls us, and he gently",jesus_calls_us_and_he_gently,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d42,,"We shall meet beyond the river","Laura E. Newell",,,,,,English,,
"Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d43,,,"Henry F. Lyte",,,,,,English,,
"Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly","Jesus, Lover [Savior] of my soul, Let me to thy bosom [refuge] fly",jesus_lover_of_my_soul_let_me_to_thy_bos,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d44,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d45,,,"John Cennick",,,,,,English,,
"Seeking for me","Jesus, my Savior, to Bethlehem came",jesus_my_savior_to_bethlehem_came_born,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d46,"Seeking for me",,,,,,,,English,,
"What I have written, I have written","Jesus of Nazareth, King of the Jews",jesus_of_nazareth_king_of_the_jews,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d47,,"What I have written, I have written","J. G. Dailey",,,,,,English,,
"Jesus, we look to thee","Jesus, we look to thee",jesus_we_look_to_thee,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d48,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Joy to the world, the Lord is [has] come","Joy to the world, the Lord is [has] come",joy_to_the_world_the_lord_is_come,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d49,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Let me ever cling to thee","Let me cling to thee, O Rock of ages",let_me_cling_to_thee_o_rock_of_ages,"Joy, for use in Sunday School and Gospel Meetings",JSSG1894,d50,,"Let me ever cling to thee","Frank M. Davis",,,,,,English,,
