displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Singing the Living Tradition",SLT1993,353,"Golden Breaks the Dawn",,"T. C. Chao, b. 1888; Frank W. Price; Daniel Niles; John Andrew Storey, 1935-","Hu Te-Ai, b. c. 1900; David Dawson, 1939-","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"Golden Breaks the Dawn","Golden breaks the dawn, comes the eastern sun",golden_breaks_the_dawn,"The New Century Hymnal",NCH1995,470,"Golden Breaks the Dawn",,"Frank W. Price, b. 1895; Tzu-chen Chao, b. 1888","Te-ngai Hu; Bliss Wiant",10.10.10.10,"LE P'ING",le_ping_hu,12316565123535,English,,
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Glory to God: the Presbyterian Hymnal",GG2013,668,"Golden Breaks the Dawn",,"Frank W. Price; Tzu-chen Chao","Te-ngai Hu; Bliss Wiant","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Hymnbook for Christian Worship",H4CW1970,27,"Golden Breaks the Dawn",,"Frank W. Price, 1895-; T. C. Chao, 1888-","Hu Te-ngai ; Paul E. Koch",,"LE P'ING",le_ping_hu,12316565123535,English,,
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"E. A. C. C. Hymnal",EACC1963,184,"Golden Breaks the Dawn",,"T. C. Chao; Frank W. Price; D. T. Niles","Hu Te-nagi",,"LE P'ING",le_ping_hu,12316565123535,English,,China
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Community of Christ Sings",CoCS2013,185,"Golden Breaks the Dawn",,"Tzu-chen Chao, 1888-1979; Frank W. Price, 1885-1974","Te-ngai Hu; Bliss Wiant","5.5.5.5 D","LE P'ING",le_ping_hu,12316565123535,English,,
"Golden Breaks the Dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Pilgrim Hymnal",PH1958,486,"Golden Breaks the Dawn",,"Frank W. Price, 1895-; T. C. Chao, 1888-","Hu Te-ngai, dates unknown",,"LE P'ING",le_ping_hu,12316565123535,English,,"Chinese folk melody"
"Golden breaks the dawn","Golden breaks the dawn",golden_breaks_the_dawn,"Chinese Christian Hymns ... Selected from Hymns of Universal Praise",CCHS1953,d7,,,"Frank W. Price; Tzu-chen Chao",,,,,,,,
