hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"50 Uncommon Songs: for partakers of the common salvation","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,50US2014,50,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Apostolic Songs","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,AS1932,d125,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Awakening Songs for the Church, Sunday School and Evangelistic Services","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,ASCS1917,127,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Best Hymns No. 3: for services of song in Christian work","You May have the Joy-Bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,BH31903,160,"You May have the Joy-Bells","Joybells ringing in your heart","J. Edward Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Best Hymns No. 4","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,BH41907,158,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Blessed Assurance","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,BA1963,d177,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Canaan Melodies: Let everything that hath breath praise the Lord","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,CM1914,60,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Carmina Sacra","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,CS1914,d237,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,CS1921,331,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
Crowns,"Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,C1915,d218,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Devotional Songs","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,DS1903,116,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Down at the Cross","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,DC1917,d391,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Epworth Praises: a Collection of Popular Sacred Songs New and Old","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,EPCP1909,92,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Favorite Hymns","You May Have the Joy-bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,FH1933,65,"You May Have the Joy-bells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Favorite Hymns of Praise","You May Have the Joy-bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,FHOP,69,"You May Have the Joy-bells","Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Favorite Hymns: for Sunday Schools, Gospel Services, Young People's Meetings and the Home","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,FH1913,81,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Foursquare Hymnal","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,4H1957,d376,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Gleanings of Praise","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GoP1905,d243,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GP1904,26,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GHSC1918,127,"You May Have the Joybells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Gospel Praises: for use in meetings of Christian worship","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GPUM1899,114,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Gospel Truth in Song No. 3","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GTS31925,12,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Great Hymns of the Faith","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GHF1968,373,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edward Ruark, 19th century","William J. Kirkpatrick, 1838-1921; Harold DeCou, 1932-",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Great Revival Hymns","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GRH1911,34,"You May Have the Joybells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Great Revival Hymns No. 2","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GRH21913,26,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Greatest Hymns for use in the Churches","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,GH4C1911,d374,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Hallelujah Songs","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HS1920,d180,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Hosanna in the Highest, Gypsy Smith's Campaign Song Book","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HHGS1923,d208,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Hymns and Spiritual Songs Number Two: compiled especially for the evangelistic service, Sunday school and young people's meetings","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HSSN1909,100,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Hymns for Praise and Service","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,H4PS1956,201,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edward Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Hymns for the People for Services of Song in Christian Work","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HPSS1912,d201,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","You May Have the Joy-bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HBLC1916,71,"You May Have the Joy-bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Hymns of Faith","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HHOF1980,306,"You May Have the Joybells","Joybells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Hymns of Glorious Praise","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HoGP1969,d482,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Hymns of Hope","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HoH1920,d211,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HP121926,94,"You May Have the Joybells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Hymns of Praise: for the Church and Sunday School","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HPCS1922,94,"You May Have the Joybells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Hymns of the Christian Life","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HoCL1936,259,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Hymns that Help: in Sunday schools, young people's societies and other church services","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,HH1903,22,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Joy to the World: for the Church and Sunday School","You May Have the Joy-bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,JW1915,100,"You May Have the Joy-bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Joyful Songs of Salvation","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,JSoS1903,26,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Kingdom Songs","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,KS1916,d265,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Kingdom Songs: for Sunday-School, Prayer Meeting, Christian Workers' Societies and all seasons of praise","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,KS1915,60,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Light and Life Songs: adapted especially to sunday schools, prayer meetings and other social services","You May Have the Joybells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,LLS1904,148,"You May Have the Joybells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Living Gospel Songs","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,LGS1920,d134,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"Melodies of Grace and Truth","You may have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,MoGT1908,100,"You may have the Joy-Bells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Melodies of Praise","You May Have the Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,MoP1957,244,"You May Have the Joy-Bells","Joy-bells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Ministry of Song","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,MoS1909,d161,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,English,,
"New Junior Songs: for use in junior societies and on special occasions","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,NJS1914,13,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Our Cumberland Presbyterian Hymnal","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,OCPH1911,d415,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","You May Have the Joy-Bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,PH31902,70,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","You May Have the Joy-Bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,PH3W1902,70,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"Praise and Service Songs for Sunday Schools","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,PSSS1927,36,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","The Joy-Bells","You may have the joy-bells ringing in your heart",you_may_have_the_joybells_ringing_in_you,RS1900,79,"The Joy-Bells","Joy-bells ringing in your heart","J. Edward Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Sacred Praise: for Use in Gospel Meetings, Evangelistic Services ...","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SPUG1912,27,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joy-bells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)","You May Have the Joy-Bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SS4C1956,587,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Selected Sunday School Songs","You may have the joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SSSS1923,d249,,,"J. Edward Ruark",,,,,,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SHP1902,128,,"Joybells ringing in your heart","J. Edward Ruark",,,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Singing Glory","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SG1929,d103,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,,,
"Small Church Music","Joy-bells ringing in your heart","You may have the joybells",you_may_have_the_joybells_ringing_in_you,SCM,2751,,"Joy-bells ringing in your heart","J. Edward Ruark","William J. Kirkpatrick",,"[You may have the joybells]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"Song Evangel","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SE1906,d184,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,,,
"Songs for Men, the Salvation Army Official Song Book","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SMSA1961,d244,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,,,
"Songs for Service","You May Have the Joy-Bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,S4S1918,142,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,
"Songs for the King's Business","You May Have the Joybells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,S4KB1909,41,"You May Have the Joybells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,,,
"Songs for the Soul Winner","Joybells ringing in your heart","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,S4SW1902,d112,,"Joybells ringing in your heart","J. Edward Ruark",,,,,,,,
"Songs of Comfort: for all Christian Gatherings and The Home","You May Have the Joy-Bells","You may have the joybells ringing in your heart",you_may_have_the_joybells_ringing_in_you,SoC1909,34,"You May Have the Joy-Bells","Joybells ringing in your heart","J. Edw. Ruark","Wm. J. Kirkpatrick",,"[You may have the joybells ringing in your heart]",you_may_have_the_joybells_ri_kirkpatrick,32123D56567U1D7U1234,English,,