displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Waves of Praise",WoP1923,ad60,"He knows and cares for me",,"James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Waves of Praise",WoP1923,bd49,"He knows and cares for me",,"James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Excellent Songs",ES1915,d9,,"He knows and cares for me","James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Brighter Day",BD1959,d35,,"He knows and cares for me","James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Harbor Bells",HB1925,d38,"He knows and cares for me",,"James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Boundless Joy",BJ1933,d44,,"He knows and cares for me","James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"The Silver Star",SS1920,d48,,"He knows and cares for me","James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Signal Bells",SB1925,d49,"He knows and cares for me",,"James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Songs of Praise No. 5: for conventions, singing socities, etx.",SoP51936,55,"He knows and cares for me",,"James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Glory Songs",GS1922,d60,,"He knows and cares for me","James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Gospel Sunshine",GS1924a,d60,"He knows and cares for me",,"James Rowe",,,,,,English,,
"He knows and cares for me","I know that foes are always near",i_know_that_foes_are_always_near,"Thankful Hearts",TH1935,153,"He knows and cares for me",,"James Rowe",,,,,,English,,
