hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","Jesu, thy mercies are untold","Jesu, thy mercies are untold",jesus_thy_mercies_are_untold,CHBU1861,107,,,,,8.6.8.6,,,,English,,
"CPWI Hymnal","Jesu, thy mercies are untold","Jesu, thy mercies are untold",jesus_thy_mercies_are_untold,CPWI2010,454,,,"Anonymous; Edward Caswall, 1814-1878","Henry John Gauntlett, 1805-1876",8.6.8.6,"ST FULBERT",st_fulbert_gauntlett,5512654353561715,English,"Cento from Jesu, dulcis memoria",
"Hymns Ancient and Modern (Standard ed.)","Jesus, thy mercies are untold","Jesus, thy mercies are untold",jesus_thy_mercies_are_untold,HAAM1924,189,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern, Revised","Jesus, thy mercies are untold","Jesus, thy mercies are untold",jesus_thy_mercies_are_untold,AMR,201,,,,,8.6.8.6,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Jesus, thy mercies are untold","Jesus, thy mercies are untold",jesus_thy_mercies_are_untold,HAAM1875,147,,,,,8.6.8.6,,,,English,,
"Rejoice in the Lord","Jesus, Thy Mercies Are Untold","Jesus, thy mercies are untold",jesus_thy_mercies_are_untold,RITL1985,359,"Jesus, Thy Mercies Are Untold",,"Edward Caswall","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,"<i>Amor, Jesus dulcissime</i> and <i>Dulcis Jesu Memoria</i>, anon. 12th century",
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Jesu, Thy mercies are untold","Jesu, Thy mercies are untold",jesus_thy_mercies_are_untold,CHCH1869,236,,,,,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","Jesu, thy mercies are untold","Jesu, thy mercies are untold",jesus_thy_mercies_are_untold,CHBC1874,d178,,,"Bernard of Clairvaux",,,,,,,,
"The Cyber Hymnal","Jesu, Thy Mercies Are Untold","Jesu, Thy mercies are untold",jesus_thy_mercies_are_untold,CYBER,3454,"Jesu, Thy Mercies Are Untold",,"Bernard of Clairvaux; Edward Caswall","Henry John Gauntlett",8.6.8.6,"ST. FULBERT",st_fulbert_gauntlett,551265435356171,English,"<cite>Hymns Ancient and Modern</cite>, 1875",
"The People's Hymn Book","Jesu, thy mercies are untold","Jesu, thy mercies are untold",jesus_thy_mercies_are_untold,PHB1924,176,,,,,,,,,English,,
"The University Hymn Book","Jesus, thy mercies are untold","Jesus, thy mercies are untold",jesus_thy_mercies_are_untold,UHB1912,167-iii,,,"Edward Caswall (1814-1878); Bernard of Clairvaux (1091-1153)",,,"ST. PAUL",st_paul_chalmers_collection,123512713254321,English,,"James Chalmers's Collection (1749)"
