displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord is just, this is his throne","The Lord is just, this is his throne",the_lord_is_just_this_is_his_throne,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,a77,,,,,,,,,English,,
"The Lord is just: this is his throne","The Lord is just: this is his throne",the_lord_is_just_this_is_his_throne,"A Book of Hymns and Tunes: for the Sunday-School, the Congregation and Home: 2nd ed.",BHTS1860,28,,,,,,,,,English,,
"The Lord is just, this is his throne","The Lord is just, this is his throne",the_lord_is_just_this_is_his_throne,"Social Hymns and Tunes, for the Conference and Prayer Meeting, and the Home with services and prayers",SHTC1868,77,,,,,,,,,,,
"The Lord is just; this is his throne","The Lord is just; this is his throne",the_lord_is_just_this_is_his_throne,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,122,,,,,,,,,,,
"The Lord is just; this is his throne","The Lord is just; this is his throne",the_lord_is_just_this_is_his_throne,"Hymn and Tune Book, for the Church and the Home",HTBC1871,153,,,,,,,,,English,"Hymns of the Spirit",
"The Lord is just, this is his throne","The Lord is just, this is his throne",the_lord_is_just_this_is_his_throne,"Hymns and Tunes for the Sunday School, the Congregation and the Home",HTSS1860,d161,,,,,,,,,English,,
"The Lord is just; this is his throne","The Lord is just; this is his throne",the_lord_is_just_this_is_his_throne,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,227,,,,,,,,,English,"Hymns of the Spirit",
"The Lord is just; this is His throne","The Lord is just; this is His throne",the_lord_is_just_this_is_his_throne,"Hymns of the Spirit",HoS1864,292,,,,,,,,,English,,
"The Lord is just, this is his throne","The Lord is just, this is his throne",the_lord_is_just_this_is_his_throne,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d678,,,,,,,,,English,,
