tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"ACEPTA MI OFRENDA","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,271,,,,"I. D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"BENEATH THE CROSS","Beneath the Cross of Jesus I fain would take my stand","Beneath the Cross of Jesus I fain would take my stand",beneath_the_cross_of_jesus_i_fain_would,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,9,,,,"Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"BENEATH THE CROSS","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,767a,,,"Elizabeth C. Clephane","Ira D. Sankey",Irregular,beneath_the_cross_of_jesus_sankey,5554515355423555,,,
"[Beneath the cross of Christ]","Beneath the Cross","Beneath the cross of Christ",beneath_the_cross_of_jesus_i_fain_would,"Gospel Melodies New and Old: For use in the Universalist Church",GMNO1904,84,"Beneath the Cross",,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the Cross of Jesus]","The Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Gospel Hymns Nos. 1 to 6",GH161894,32,"The Cross of Jesus",,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the Cross of Jesus]","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Song Companion to the Scriptures",SCS1911,42,,,"Elizabeth C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the cross of Jesus]","The Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Gospel Hymns and Sacred Songs: as used by them in gospel meetings",GHSS1875,43,"The Cross of Jesus",,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the cross of Jesus]","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Good-Will Songs: a Compilation of Hymns and Tunes",GWSC1890,91,,,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the cross of Jesus]","The Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns of Consecration and Faith",HCF1902,100,"The Cross of Jesus",,"C. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the Cross of Jesus]","The Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,108,"The Cross of Jesus",,,,,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the Cross of Jesus]","The Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,108,"The Cross of Jesus",,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the cross of Jesus]","Beneath the cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,165a,"Beneath the cross of Jesus",,,,,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the cross of Jesus]","The Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School",SSSS1885,184,"The Cross of Jesus",,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the cross of Jesus]","The Cross of Jesus","Beneath the cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Select Songs for the Sunday School",SSSS1884,184,"The Cross of Jesus",,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"BENEATH THE CROSS OF JESUS","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Methodist Hymn-Book with Tunes",Meth1933,197,,,"Elizabeth Cecilia Clephane, 1830-69","I. D. Sankey, 1840-1908",7.6.8.6.8.6.8.6,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"[Beneath the cross of Jesus]","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"Small Church Music",SCM,5906,,,"Elizabeth C. Clephane","Ira David Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,,,
"[Jesús, Hijo del hombre]","Jesús, Hijo del hombre","Jesús, Hijo del hombre",jesus_hijo_del_hombre,"Himnario Cristiano para uso de las Iglesias Evangélicas",HC1908,117,,,"J. B. Cabrera","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mí espíritu, alma y cuerpo]","Mi Espíritu, Alma y Cuerpo","Mí espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Lluvias de Bendicion",LdB1947,37,"Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo","H. C. E. ","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mí espíritu, alma y cuerpo]","Mi Espíritu, Alma y Cuerpo","Mí espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,84,"Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo","H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi Espíritu, Alma y Cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,147,"Mi Espíritu, Alma y Cuerpo","Mi todo a ti consagro",,"Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi Espíritu, Alma y Cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,177,"Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro","H. C. E.","Ira D. Sankey, 1840-1908",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi Espíritu, Alma y Cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Himnos de Gloria",HdG1949,178,"Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo","H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi Espíritu, Alma y Cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,178,"Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo","H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi Espíritu, Alma y Cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Himnos de Gloria",HdG1921,178,"Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo","H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi Espíritu, Alma y Cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Himnos de Gloria: Cantos de Triunfo",HdG1964,178,"Mi Espíritu, Alma y Cuerpo","Mi todo a Dios consagro En Cristo","H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Himnario Adventista del Séptimo Día",HA2010,259,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo","H. C. E.","Ira David Sankey (1840-1908)",,beneath_the_cross_of_jesus_sankey,55545153554243,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Himnario Adventista: para uso en el culto divino",HACD1962,267,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo","H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,55545153554243,Spanish,,
"[Mi espíritu, alma y cuerpo]","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Libro de Liturgia y Cántico",LLC1998,559,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro","Mary D. James; Anónimo","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"MY SPIRIT","Mi Ser Ofrendo a Ti","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Cántico Nuevo: Himnario Evangelico",CNHE1962,327,"Mi Ser Ofrendo a Ti",,"Sra. de James; H. C. E.","Ira D. Sankey, 1840-1908",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"THE CROSS OF JESUS","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,32,,,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"THE CROSS OF JESUS","Beneath the Cross of Jesus","Beneath the Cross of Jesus",beneath_the_cross_of_jesus_i_fain_would,"The Mission Hymnal. (Enlarged Edition)",MHE1914,32,,,"Miss E. C. Clephane","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"THE CROSS OF JESUS","O God of grace, our Father","O God of grace, our Father",o_god_of_grace_our_father,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,102,,,"G. W. Frazer","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,English,,
"THE CROSS OF JESUS","Mi todo a Dios consagro","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Culto Cristiano",CC1964,142,,"Mi todo a Dios consagro","Mary D. James, siglo XIX; Desconocido","Ira David Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"THE CROSS OF JESUS","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,216,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro","Mary D. James; H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"THE CROSS OF JESUS","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,216,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro","Mary D. James; H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"THE CROSS OF JESUS","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"El Himnario",EH1998,299,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo","Mary D. James; H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"THE CROSS OF JESUS","Mi espíritu, alma y cuerpo","Mi espíritu, alma y cuerpo",mi_espiritu_alma_y_cuerpo,"El Himnario Presbiteriano",EHP1999,299,"Mi espíritu, alma y cuerpo","Mi todo a Dios consagro en Cristo","Mary D. James; H. C. E.","Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"THE CROSS OF JESUS","Eterna gloria al Padre","Eterna gloria al Padre",eterna_gloria_al_padre,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,329,,,,"Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Spanish,,
"[Ved korsets fod hos Jesus]","Ved Korsets Fod","Ved korsets fod hos Jesus",ved_korsets_fod_hos_jesus,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,249,"Ved Korsets Fod",,,"Ira D. Sankey",,beneath_the_cross_of_jesus_sankey,5554515355423555,Norwegian,,
