displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Glauben heißt: die Gnad erkennen","Glauben heißt: die Gnad erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,105[392],,,"E. G. Woltersdorf","J. M. B.",,"[Glauben heißt: die Gnad erkennen]",glauben_heisst_die_gnad_erk_biermann,321551172346523,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 2nd ed.",ESPL1895,ad84,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern, zum Gebrauch fuer den Gottesdienst der Brueder. 3rd ed.",ESPL1903,ad84,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d69,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Neue Sammlung von Psalmen, Lobgesaengen und Geistlichen Liedern ... der Alten Brueder ...",NSPL1870,d77,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Eine Sammlung von Psalmen, Lobgesaengen, und Geistlichen Liedern",ESPL1893,d84,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Sammlung von geistlichen Liedern ... kirchlicher und haeuslichen Gottesdienst",SLG1839,d88,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Ausgewaehlte Psalmen und Lieder fuer kirchlichen und haeuslichen Gebrauch",APLG1907,d100,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,110,,,"Ernst Gottlieb Woltersdorf",,,,,,,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Deutsches Gesangbuch der Bisch. Methodisten-Kirche: eine neue Auswahl geistlicher Lieder fuer Kirche, Haus und Schule",DGBM1867,d167,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Gesang und Melodienbuch: der Bischoeflichen Methodisten-kirche",GMBM1888,d188,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,201,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,201,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heisst, die Gnad erkennen, Die den Sunder selig macht","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Gesangbuch der Evangelischen Gemeinschaft für öffentlichen und häuslichen Gottesdienst",GEGG1877,d236,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heißt, die Gnad erkennen","Glauben heißt, die Gnad erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,147,,,,,,"[Glauben heißt, die Gnad erkennen]",glauben_heisst_die_gnad_erk_33335,33335322444654366661,German,,
"Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,360,,,"E. G. Woltersdorf",,,"[Glauben heißt: die Gnad' erkennen]",wilmot_weber,13215132156153321714,German,,
"Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,370,,,"E. G. Woltersdorf","Asahel Nettleton",,"[Glauben heißt: die Gnad' erkennen]",nettleton,321135223565321,German,,
"Der Glaube","Glauben heißt, die Gnad erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,183,"Der Glaube",,"E. G. W.","J. M. B.",,"[Glauben heißt, die Gnad erkennen]",glauben_heisst_die_gnad_erk_biermann,321551172346523,German,,
"Glauben heißt: die Gnad erkennen","Glauben heißt: die Gnad erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,110,,,,,,,,,German,,
"Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Glaubens-Lieder: eine Sammlung geistreicher Lieder zur oeffentlichen und haeuslichen Erbauung und zum Lobe Gottes",GLSL1890,d150,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,178,,,"C. G. Woltersdorf",,,,,,German,,
"Glauben heißt, die Gnad erkennen","Glauben heißt, die Gnad erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,246,,,,,,,,,German,,
"Glauben heißt, die Gnad erkennen","Glauben heißt, die Gnad erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Unparteiische Liedersammlung: zum Gebrauch beim Oeffentlichen Gottesdienst und zur häuslichen Erbauung. (Revidirt und vermehrt)",ULGG1892,246,,,,,,,,,German,,
"Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Die Psalmen Davids: nebst einer Sammlung Geistlicher lieder für Oeffentlichen und Privat-Gottesdienst",DPDS1863,264,,,"E. G. Woltersdorf, geb. 1725",,,,,,German,,
"Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Gesangbuch der Bischöflichen Methodisten-Kirche: in Deutschalnd und der Schweiz",GBMK1892,320,,,"E. G. Woltersdorf, 1725-1761",,,,,,German,,
"Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,360,,,"E. G. Woltersdorf",,,,,,German,,
"Glauben heißt: die Gnad' erkennen","Glauben heißt: die Gnad' erkennen",glauben_heisst_die_gnad_erkennen_die_den,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,375,,,Woltersdorf,,,,,,German,,
"Ja, der Glaube tilgt die Suenden","Glauben heisst, die Gnad erkennen, Die den Sunder selig macht",glauben_heisst_die_gnad_erkennen_die_den,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d52,,"Ja, der Glaube tilgt die Suenden","Ernst Gottlieb Woltersdorf",,,,,,German,,
