displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A mingled sound from Calvary I hear","A mingled sound from Calvary I hear",a_mingled_sound_from_calvary_i_hear,"The Carol",C1854,d1,,,,,,,,,,,
"Death of a scholar","A mourning class, a vacant seat",a_mourning_class_a_vacant_seat,"The Carol",C1854,d2,"Death of a scholar",,,,,,,,,,
"A song, a song of gladness","A song, a song of gladness",a_song_a_song_of_gladness,"The Carol",C1854,d3,,,"D. M. Stone",,,,,,,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"The Carol",C1854,d4,,,"William Mason",,,,,,,,
"Yet our joys would not be full","All the week we spend",all_the_week_we_spend,"The Carol",C1854,d5,,"Yet our joys would not be full","T. B. White",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"The Carol",C1854,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Hebrew captives","Along the banks where Babel's current flows",along_the_banks_where_babels_current_flo,"The Carol",C1854,d7,"The Hebrew captives",,"Joel Barlow",,,,,,,,
"An icy chillness o'er me steals","An icy chillness o'er me steals",an_icy_chillness_oer_me_steals,"The Carol",C1854,d8,,,,,,,,,,,
"Another day of joy and praise","Another day of joy and praise",another_day_of_joy_and_praise,"The Carol",C1854,d9,,,,,,,,,,,
"As flows the rapid river","As flows the rapid river",as_flows_the_rapid_river,"The Carol",C1854,d10,,,"Samuel Francis Smith",,,,,,,,
"As, in soft silence, vernal showers","As, in soft silence, vernal showers",as_in_soft_silence_vernal_showers,"The Carol",C1854,d11,,,"Thomas Gibbons",,,,,,,,
"At life's early morn","At life's early morn",at_lifes_early_morn,"The Carol",C1854,d12,,,"Lydia H. Sigourney",,,,,,,,
"The hermit","At the close of the day when the hamlet is still",at_the_close_of_the_day_when_the_hamlet_,"The Carol",C1854,d13,"The hermit",,"William Beattie",,,,,,,,
"Awake, my soul, in [to] joyful [joyous] lays","Awake, my soul, in [to] joyful [joyous] lays",awake_my_soul_in_joyful_lays,"The Carol",C1854,d14,,,"Samuel Medley",,,,,,,,
"Be kind to thy father, for now he is old","Be kind to thy father, for now he is old",be_kind_to_thy_father_for_now_he_is_old,"The Carol",C1854,d15,,,,,,,,,,,
"Bless the Lord of life forever","Bless the Lord of life forever",bless_the_lord_of_life_forever,"The Carol",C1854,d16,,,,,,,,,,,
"The church's welcome","Children of Zion, what harp notes are stealing",children_of_zion_what_harp_notes_are_ste,"The Carol",C1854,d17,"The church's welcome",,"J. Dowling",,,,,,,,
"Come, children, come in early days","Come, children, come in early days",come_children_come_in_early_days,"The Carol",C1854,d18,,,"W. Bliss",,,,,,,,
"Come join our celebration","Come join our celebration",come_join_our_celebration,"The Carol",C1854,d19,,,,,,,,,,,
"Come, let our voices join in one glad [joyful] song [songs] of praise","Come, let our voices join in one glad [joyful] song [songs] of praise",come_let_our_voices_join_in_one_glad_son,"The Carol",C1854,d20,,,"William Budden",,,,,,,,
"Come, let us ascend [attend], my companion and friend","Come, let us ascend [attend], my companion and friend",come_let_us_ascend_my_companion_and_frie,"The Carol",C1854,d21,,,"Charles Wesley, 1707-1788",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"The Carol",C1854,d22,,,"Robert Robinson",,,,,,,,
"Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,"The Carol",C1854,d23,,,"Joseph Hart",,,,,,,,
"Come to the mercy seat, Come to the place","Come to the mercy seat, Come to the place",come_to_the_mercy_seat_come_to_the_place,"The Carol",C1854,d24,,,"Mary Hamlin Maxwell",,,,,,,,
"Come where our father lies low in the grave","Come where our father lies low in the grave",come_where_our_father_lies_low_in_the_gr,"The Carol",C1854,d25,,,,,,,,,,,
"Creation's God, with thought elate","Creation's God, with thought elate",creations_god_with_thought_elate,"The Carol",C1854,d26,,,,,,,,,,,
"Dark night away hath rolled","Dark night away hath rolled",dark_night_away_hath_rolled,"The Carol",C1854,d27,,,"Lydia H. Sigourney",,,,,,,,
"Eternal Spirit, Source of light","Eternal Spirit, Source of light",eternal_spirit_source_of_light,"The Carol",C1854,d28,,,"Samuel Davies",,,,,,,,
"Fain, O my babe [child], I'd have thee know","Fain, O my babe [child], I'd have thee know",fain_o_my_child_id_have_thee_know,"The Carol",C1854,d29,,,"Maria Grace Saffery",,,,,,,,
"Friends of freedom, swell the song","Friends of freedom, swell the song",friends_of_freedom_swell_the_song,"The Carol",C1854,d30,,,,,,,,,,,
"Glory to God on high","Glory to God on high",glory_to_god_on_high_let_heaven_and,"The Carol",C1854,d31,,,,,,,,,,,
"Go, when the morning shineth","Go, when the morning shineth",go_when_the_morning_shineth,"The Carol",C1854,d32,,,"Jane Cross Simpson",,,,,,,,
"Guardian of souls, throughout my days","Guardian of souls, throughout my days",guardian_of_souls_throughout_my_days,"The Carol",C1854,d33,,,"Joseph Rusling",,,,,,,,
"Hail, lovely power, whose bosom heaves the sigh","Hail, lovely power, whose bosom heaves the sigh",hail_lovely_power_whose_bosom_heaves_the,"The Carol",C1854,d34,,,,,,,,,,,
"Hail to the Lord's anointed","Hail to the Lord's anointed",hail_to_the_lords_anointed,"The Carol",C1854,d35,,,"James Mongtomery",,,,,,,,
"Hark, those happy voices saying Yet there's room","Hark, those happy voices saying Yet there's room",hark_those_happy_voices_saying,"The Carol",C1854,d36,,,,,,,,,,,
"The song of angels","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,"The Carol",C1854,d37,"The song of angels",,"John Cawood",,,,,,,,
"How cheering the thought, that the spirits in bliiss","How cheering the thought, that the spirits in bliiss",how_cheering_the_thought_that_the_spirit,"The Carol",C1854,d38,,,"J. W. Cunningham",,,,,,,,
"How happy are they, Who the [their] Savior [Jesus] obey","How happy are they, Who the [their] Savior [Jesus] obey",o_how_happy_are_they_who_the_savior,"The Carol",C1854,d39,,,"Charles Wesley, 1707-1788",,,,,,,,
"How oft on the ocean of life","How oft on the ocean of life",how_oft_on_the_ocean_of_life,"The Carol",C1854,d40,,,,,,,,,,,
"The family Bible","How painfully pleasing the fond recollection Of youthful connections [emotions]",how_painfully_pleasing_the_fond_of_youth,"The Carol",C1854,d41,"The family Bible","The old fashioned Bible",,,,,,,,,
"O, that will be joyful, joyful, joyful","How pleasant thus to dwell below",how_pleasant_thus_to_dwell_below,"The Carol",C1854,d42,,"O, that will be joyful, joyful, joyful",,,,,,,,,
"How pleasant 'tis to see","How pleasant 'tis to see",how_pleasant_tis_to_see,"The Carol",C1854,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
"How short and how fleeting the year","How short and how fleeting the year",how_short_and_how_fleeting_the_year,"The Carol",C1854,d44,,,,,,,,,,,
"How sweet on thy bosom to rest","How sweet on thy bosom to rest",how_sweet_on_thy_bosom_to_rest,"The Carol",C1854,d45,,,"Ambrose Searle",,,,,,,,
"Eden of love","How sweet to reflect on the [those] joys that await me [us]",how_sweet_to_reflect_on_the_joys_that_aw,"The Carol",C1854,d46,"Eden of love",,"W. C. Tillou",,,,,,,,
"How sweetly on yon tranquil stream","How sweetly on yon tranquil stream",how_sweetly_on_yon_tranquil_stream,"The Carol",C1854,d47,,,,,,,,,,,
"I never was a favorite","I never was a favorite",i_never_was_a_favorite,"The Carol",C1854,d48,,,,,,,,,,,
"I quit the world's fantastic joys","I quit the world's fantastic joys",i_quit_the_worlds_fantastic_joys,"The Carol",C1854,d49,,,"Henry Moore",,,,,,,,
"I would not live alway [always], I ask not to stay","I would not live alway [always], I ask not to stay",i_would_not_live_alway_i_ask_not_to_stay,"The Carol",C1854,d50,,,"William A. Muhlenberg",,,,,,,,
"I'll awake at dawn on the Sabbath day","I'll awake at dawn on the Sabbath day",ill_awake_at_dawn_on_the_sabbath_day,"The Carol",C1854,d51,,,,,,,,,,,
"In search of enjoyment I wandered in vain","In search of enjoyment I wandered in vain",in_search_of_enjoyment_i_wandered_in_vai,"The Carol",C1854,d52,,,Dale,,,,,,,,
"Go, seek the sufferer","In the hour of keenest sorrow",in_the_hour_of_keenest_sorrow,"The Carol",C1854,d53,"Go, seek the sufferer",,,,,,,,,,
"Joyfully, joyfully, onward I [we] move","Joyfully, joyfully, onward I [we] move",joyfully_joyfully_onward_i_move_bound_to,"The Carol",C1854,d54,,,"William Hunter",,,,,,,,
"Let children learn to sing","Let children learn to sing",let_children_learn_to_sing,"The Carol",C1854,d55,,,,,,,,,,,
"Let the proud veil of darkness","Let the proud veil of darkness",let_the_proud_veil_of_darkness,"The Carol",C1854,d56,,,,,,,,,,,
"Let worldly minds the world pursue","Let worldly minds the world pursue",let_worldly_minds_the_world_pursue,"The Carol",C1854,d57,,,"John Newton",,,,,,,,
"Lie up nearer, brother, nearer","Lie up nearer, brother, nearer",lie_up_nearer_brother_nearer,"The Carol",C1854,d58,,,,,,,,,,,
"Life is the time to serve the Lord","Life is the time to serve the Lord",life_is_the_time_to_serve_the_lord,"The Carol",C1854,d59,,,"Isaac Watts, 1674-1748",,,,,,,,
"Lord, dismiss us with Thy [your] blessing, Fill our","Lord, dismiss us with Thy [your] blessing, Fill our",lord_dismiss_us_with_thy_blessing_fill,"The Carol",C1854,d60,,,"John Fawcett",,,,,,,,
"Lord, grant me stronger faith","Lord, grant me stronger faith",lord_grant_me_stronger_faith,"The Carol",C1854,d61,,,,,,,,,,,
"Illness of a teacher","Lord, let our prayers to thee ascend",lord_let_our_prayers_to_thee_ascend,"The Carol",C1854,d62,"Illness of a teacher",,,,,,,,,,
"May the grace of Christ [God] our [the] Savior","May the grace of Christ [God] our [the] Savior",may_the_grace_of_christ_our_savior_newto,"The Carol",C1854,d63,,,"John Newton",,,,,,,,
"My days of youth, though not from folly free","My days of youth, though not from folly free",my_days_of_youth_though_not_from_folly_f,"The Carol",C1854,d64,,,,,,,,,,,
"My faith looks up to thee, Thou Lamb of Calvary","My faith looks up to thee, Thou Lamb of Calvary",my_faith_looks_up_to_thee,"The Carol",C1854,d65,,,"Ray Palmer",,,,,,,,
"My Father knows my feeble frame","My Father knows my feeble frame",my_father_knows_my_feeble_frame,"The Carol",C1854,d66,,,Kelly,,,,,,,,
"Father's blessing","My father raised his trembling hand",my_father_raised_his_trembling_hand,"The Carol",C1854,d67,"Father's blessing",,,,,,,,,,
"My soul before thee prostrate lies","My soul before thee prostrate lies",my_soul_before_thee_prostrate_lies,"The Carol",C1854,d68,,,"Christian Friedrich Richter",,,,,,,,
"The voice of my departed Lord","My soul is not at rest",my_soul_is_not_at_rest_there_comes_a_str,"The Carol",C1854,d69,,"The voice of my departed Lord","Nathan Brown",,,,,,,,
"Now let our voices join","Now let our voices join",now_let_our_voices_join,"The Carol",C1854,d70,,,"Philip Doddridge",,,,,,,,
"God speed the right","Now to heaven our prayer [prayers] [cry] ascending",now_to_heaven_our_prayer_ascending,"The Carol",C1854,d71,"God speed the right",,"William E. Hickson",,,,,,,,
"O blest art thou whose steps may rove","O blest art thou whose steps may rove",o_blest_art_thou_whose_steps_may_rove,"The Carol",C1854,d72,,,"Felicia D. B. Hemans",,,,,,,,
"O come, come away, the Sabbath morn is passing","O come, come away, the Sabbath morn is passing",o_come_come_away_the_sabbath_morn_is_pas,"The Carol",C1854,d73,,,,,,,,,,,
"O for the wings of the bright early morning","O for the wings of the bright early morning",o_for_the_wings_of_the_bright_early_morn,"The Carol",C1854,d74,,,"Charles Walker Ray",,,,,,,,
"O pleasure, thy aspect is bright","O pleasure, thy aspect is bright",o_pleasure_thy_aspect_is_bright,"The Carol",C1854,d75,,,,,,,,,,,
"O soft sleep the hills on their sunny repose","O soft sleep the hills on their sunny repose",o_soft_sleep_the_hills_on_their_sunny_re,"The Carol",C1854,d76,,,"William Pitt Palmer",,,,,,,,
"O sweet is the first breeze of morn","O sweet is the first breeze of morn",o_sweet_is_the_first_breeze_of_morn,"The Carol",C1854,d77,,,,,,,,,,,
"O tell me, thou life and delight of my soul","O tell me, thou life and delight of my soul",o_tell_me_thou_life_and_delight_of_my_so,"The Carol",C1854,d78,,,"Thomas Hastings",,,,,,,,
Contrition,"O tell me where the dove has [is] flown",o_tell_me_where_the_dove_is_flown,"The Carol",C1854,d79,Contrition,,,,,,,,,,
"O thou in whose presence my soul takes delight","O thou in whose presence my soul takes delight",o_thou_in_whose_presence_my_soul_takes_d,"The Carol",C1854,d80,,,"Joseph Swain",,,,,,,,
"O thou to whom the grateful song","O thou to whom the grateful song",o_thou_to_whom_the_grateful_song,"The Carol",C1854,d81,,,"Bernard Barton",,,,,,,,
"O thou who hearest prayer","O thou who hearest prayer",o_thou_who_hearest_prayer_give_ear,"The Carol",C1854,d82,,,,,,,,,,,
"We wept when we remembered Zion","O weep for those that wept by Babel's stream",o_weep_for_those_that_wept_by_babels_str,"The Carol",C1854,d83,"We wept when we remembered Zion",,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Oft in the stilly night, Ere slumber's chain","Oft in the stilly night, Ere slumber's chain",oft_in_the_stilly_night,"The Carol",C1854,d84,,,"Thomas Moore",,,,,,,,
"Temperance reform","Onward, onward, band victorious",onward_onward_band_victorious,"The Carol",C1854,d85,"Temperance reform",,"G. W. Linton",,,,,,,,
"Placed on the verge of youth, my mind","Placed on the verge of youth, my mind",placed_on_the_verge_of_youth_my_mind,"The Carol",C1854,d86,,,"James Merrick",,,,,,,,
"Rouse ye at the Savior's call","Rouse ye at the Savior's call",rouse_ye_at_the_saviors_call,"The Carol",C1854,d87,,,"Enoch W. Freeman",,,,,,,,
"See, daylight is fading o'er earth [the earth] and o'er ocean","See, daylight is fading o'er earth [the earth] and o'er ocean",see_daylight_is_fading_oer_earth_and_oer,"The Carol",C1854,d88,,,"Reginald Heber",,,,,,,,
Autumn,"See the leaves around us [you] falling",see_the_leaves_around_us_falling,"The Carol",C1854,d89,Autumn,,"George Horne",,,,,,,,
"Serene, I laid [lay] me down, beneath God's [his] guardian care","Serene, I laid [lay] me down, beneath God's [his] guardian care",serene_i_laid_me_down_beneath_his,"The Carol",C1854,d90,,,"Elizabeth Scott",,,,,,,,
"Sing, sing his lofty praise","Sing, sing his lofty praise",sing_sing_his_lofty_praise,"The Carol",C1854,d91,,,"Thomas Kelly",,,,,,,,
"Sinners are bending low at the throne","Sinners are bending low at the throne",sinners_are_bending_low_at_the_throne,"The Carol",C1854,d92,,,"Robert Turnbull",,,,,,,,
"Soft be the gently breathing notes","Soft be the gently breathing notes",soft_be_the_gently_breathing_notes,"The Carol",C1854,d93,,,"William Bengo Collyer",,,,,,,,
"Spirit, spirit, spirit, thy labor is o'er","Spirit, spirit, spirit, thy labor is o'er",spirit_spirit_spirit_thy_labor_is_oer,"The Carol",C1854,d94,,,,,,,,,,,
"Charge to Missionaries","Stand up, O ye heralds, your mission proclaim",stand_up_o_ye_heralds_your_mission_procl,"The Carol",C1854,d95,"Charge to Missionaries",,,,,,,,,,
"The morning star","Star of the morn, whose placid ray",star_of_the_morn_whose_placid_ray,"The Carol",C1854,d96,"The morning star",,,,,,,,,,
"Take heed, take heed","Take heed, take heed",take_heed_take_heed,"The Carol",C1854,d97,,,,,,,,,,,
"Tell me the tale of t he friends that you loved","Tell me the tale of t he friends that you loved",tell_me_the_tale_of_t_he_friends_that_yo,"The Carol",C1854,d98,,,,,,,,,,,
"Tell me, wanderer, wildly roving","Tell me, wanderer, wildly roving",tell_me_wanderer_wildly_roving,"The Carol",C1854,d99,,,,,,,,,,,
"Tell me, ye winged winds, that round my pathway roar","Tell me, ye winged winds, that round my pathway roar",tell_me_ye_winged_winds_that_round_my_pa,"The Carol",C1854,d100,,,"Charles Mackay",,,,,,,,
"The Assyrian came down like the wolf","The Assyrian came down like the wolf",the_assyrian_came_down_like_the_wolf,"The Carol",C1854,d101,,,"G. G. N. Byron",,,,,,,,
"The Bible, the Word of Truth","The Bible, the Bible, More precious than gold",the_bible_the_bible_more_precious_than_g,"The Carol",C1854,d102,"The Bible, the Word of Truth",,,,,,,,,,
"The day is past and gone, the evening shades appear","The day is past and gone, the evening shades appear",the_day_is_past_and_gone_the_evening_sha,"The Carol",C1854,d103,,,"John Leland",,,,,,,,
"The evening was glorious","The evening was glorious",the_evening_was_glorious,"The Carol",C1854,d104,,,,,,,,,,,
"The Lord into his garden comes","The Lord into his garden comes",the_lord_into_his_garden_comes,"The Carol",C1854,d105,,,,,,,,,,,
"The Lord is my Shepherd, He makes me repose","The Lord is my Shepherd, He makes me repose",the_lord_is_my_shepherd_he_makes_me_repo,"The Carol",C1854,d106,,,"William Knox",,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"The Carol",C1854,d107,,,"James Mongtomery",,,,,,,,
"The praises of my tongue","The praises of my tongue",the_praises_of_my_tongue,"The Carol",C1854,d108,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Carol",C1854,d109,,,"Samuel Francis Smith",,,,,,,,
"The rose had been washed","The rose had been washed",the_rose_had_been_washed,"The Carol",C1854,d110,,,"William Cowper",,,,,,,,
"Fading flowers","The vernal flowers their beauties spread",the_vernal_flowers_their_beauties_spread,"The Carol",C1854,d111,"Fading flowers",,"William Hunter",,,,,,,,
"Death of a teacher","The voice is hushed the gentle voice",the_voice_is_hushed_the_gentle_voice,"The Carol",C1854,d112,"Death of a teacher",,"Mary Hamlin Maxwell",,,,,,,,
"There is a place of sacred [waveless] rest, Far, far beyond the skies","There is a place of sacred [waveless] rest, Far, far beyond the skies",there_is_a_place_of_sacred_rest,"The Carol",C1854,d113,,,"Robert Turnbull",,,,,,,,
"The reaper and the flowers","There is a reaper whose name is death",there_is_a_reaper_whose_name_is_death,"The Carol",C1854,d114,"The reaper and the flowers",,"Henry W. Longfellow; Henry Wadsworth Longfellow",,,,,,,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"The Carol",C1854,d115,,,"William B. Tappan, 1794-1849",,,,,,,,
"They have gone to the land where the patriarchs rest","They have gone to the land where the patriarchs rest",they_have_gone_to_the_land_where_the_pat,"The Carol",C1854,d116,,,"Thomas Hastings",,,,,,,,
"The family Bible","This book is all that's left me now",this_book_is_all_thats_left_me_now,"The Carol",C1854,d117,"The family Bible",,"George P. Morris",,,,,,,,
"This earthly globe, the creature of a day","This earthly globe, the creature of a day",this_earthly_globe_the_creature_of_a_day,"The Carol",C1854,d118,,,"Anna L. Barbauld",,,,,,,,
"This vast assembly now convened","This vast assembly now convened",this_vast_assembly_now_convened,"The Carol",C1854,d119,,,,,,,,,,,
"Nothing true but Heaven","This world is all a fleeting show",this_world_is_all_a_fleeting_show,"The Carol",C1854,d120,"Nothing true but Heaven",,"Thomas Moore",,,,,,,,
"Thou great Instructor, lest I stray","Thou great Instructor, lest I stray",thou_great_instructor_lest_i_stray,"The Carol",C1854,d121,,,"William Goode",,,,,,,,
Kedron,"Thou soft [sweet] flowing [gliding] Kedron [Cedron], by thy silver [limpid] stream",thou_sweet_gliding_kedron_by_thy_silver,"The Carol",C1854,d122,Kedron,,"Maria DeFleury",,,,,,,,
"Thou, who didst stoop below","Thou, who didst stoop below",thou_who_didst_stoop_below,"The Carol",C1854,d123,,,"Sarah Elizabeth Miles",,,,,,,,
"Homeward bound","Though dwelling with strangers around",though_dwelling_with_strangers_around,"The Carol",C1854,d124,"Homeward bound",,Dick,,,,,,,,
"A mother's grief","To mark the sufferings of the babe",to_mark_the_sufferings_of_the_babe,"The Carol",C1854,d125,"A mother's grief",,"William Thomas Dale",,,,,,,,
"To thee in each [youth's] bright morning","To thee in each [youth's] bright morning",to_thee_in_youths_bright_morning,"The Carol",C1854,d126,,,"R. G. Staples",,,,,,,,
"To thee, O blessed Savior","To thee, O blessed Savior",to_thee_o_blessed_savior_our_grateful,"The Carol",C1854,d127,,,,,,,,,,,
"Today the Savior calls, ye wanderers come","Today the Savior calls, ye wanderers come",today_the_savior_calls_ye_wanderers_come,"The Carol",C1854,d128,,,"Samuel Francis Smith",,,,,,,,
"We bring no glittering treasures, no gems","We bring no glittering treasures, no gems",we_bring_no_glittering_treasures,"The Carol",C1854,d129,,,"Harriet Cecilia Phillips",,,,,,,,
"We have met in peace together","We have met in peace together",we_have_met_in_peace_together,"The Carol",C1854,d130,,,"W. G. Clark",,,,,,,,
"We know what the Sabbath day means","We know what the Sabbath day means",we_know_what_the_sabbath_day_means,"The Carol",C1854,d131,,,,,,,,,,,
"We won't [we'll not] give up the Bible, God's holy book of truth","We won't [we'll not] give up the Bible, God's holy book of truth",we_wont_give_up_the_bible_whittemore,"The Carol",C1854,d132,,,"W. M. Whittemore",,,,,,,,
"Weary of wandering from my God","Weary of wandering from my God",weary_of_wandering_from_my_god,"The Carol",C1854,d133,,,"Charles Wesley, 1707-1788",,,,,,,,
"When blooming youth is [are] snatched [called] away","When blooming youth is [are] snatched [called] away",when_blooming_youth_is_snatched_away,"The Carol",C1854,d134,,,"Anne Steele",,,,,,,,
"When for [the] eternal [heavenly] world [worlds] I [we] steer","When for [the] eternal [heavenly] world [worlds] I [we] steer",when_for_eternal_worlds_we_steer,"The Carol",C1854,d135,,,,,,,,,,,
"Christ in the Garden","When nature was sinking in stillness to rest",while_nature_was_sinking_in_stillness_to,"The Carol",C1854,d136,,"Christ in the Garden",,,,,,,,,
"When shall I see the day that ends my woes","When shall I see the day that ends my woes",when_shall_i_see_the_day,"The Carol",C1854,d137,,,"S. Hubbard",,,,,,,,
"When shall the voice of singing flow","When shall the voice of singing flow",when_shall_the_voice_of_singing,"The Carol",C1854,d138,,,"James Edmeston",,,,,,,,
"Reunion in heaven","When shall we meet again, Meet ne'er [more] to sever",when_shall_we_meet_again_meet_neer_to_se,"The Carol",C1854,d139,"Reunion in heaven",,"Isaac Watts, 1674-1748",,,,,,,,
"The night of the grave","When the calmness of evening lulls nature to rest",when_the_calmness_of_evening_lulls_natur,"The Carol",C1854,d140,"The night of the grave",,,,,,,,,,
"Fear not","Whene'er the clouds of sorrow roll",wheneer_the_clouds_of_sorrow_roll,"The Carol",C1854,d141,"Fear not",,"T. W. B. Aveling",,,,,,,,
"The inebriate's lament","Where are the friends that to me were so dear",where_are_the_friends_that_to_me_were_so,"The Carol",C1854,d142,"The inebriate's lament","Long, long ago",,,,,,,,,
"Wherewith shall a young man cleanse his way","Wherewith shall a young man cleanse his way",wherewithal_shall_a_young_man_clea_chant,"The Carol",C1854,d143,,,,,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Carol",C1854,d144,,,"Timothy Dwight",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"The Carol",C1854,d145,,,"Nahum Tate, 1652-1715",,,,,,,,
"While with ceaseless [careless] course the sun","While with ceaseless [careless] course the sun",while_with_ceaseless_course_the_sun,"The Carol",C1854,d146,,,"John Newton",,,,,,,,