displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Light Along the Ages","The light along the ages",the_light_along_the_ages,"The Cyber Hymnal",CYBER,3790,"The Light Along the Ages",,"William G. Tarrant","Berthold Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The Light along the ages","The Light along the ages",the_light_along_the_ages,"The Beacon Song and Service book",BSS1935,237,"The Light along the ages",,"William G. Tarrant, 1953-1928","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Light along the ages","The Light along the ages",the_light_along_the_ages,"The Golden Hymn Book",GHBC1903,53,,,"W. G. Tarrant",,,,,,English,,
"The light along the ages","The light along the ages",the_light_along_the_ages,"Hymns of the Widening Kingdom",HoWK1931,d85,,,"William George Tarrant",,,,,,English,,
"The Light along the ages","The Light along the ages",the_light_along_the_ages,"The School Hymnal: a book of worship for young people",SH1920,98,,,"William George Tarrant","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The Light along the ages","The Light along the ages",the_light_along_the_ages,"The Hymnal for Young People",H4YP1928,114,,,"William George Tarrant","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The light along the ages","The light along the ages",the_light_along_the_ages,"Chapel Hymns and Services",CHS1923,d122,,,"William George Tarrant",,,,,,English,,
"The light along the ages","The light along the ages",the_light_along_the_ages,"The New Hymnal for American Youth ",NHAY1930,128,,,"William George Tarrant",,,,,,,,
"The light along the ages","The light along the ages",the_light_along_the_ages,"The New Hymnal for American Youth",NHAC1930,128,,,"William George Tarrant",,,,,,,,
"The Light along the ages","The Light along the ages",the_light_along_the_ages,"Hymns of the Christian Life",HoCL1925,161,,,"William George Tarrant","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The light along the ages","The light along the ages",the_light_along_the_ages,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,197,,,"William George Tarrant",,,"DANK SEI GOTT",dank_sei_gott_in_der_hohe_gesius,535654332322153,English,,
"The Light along the ages","The Light along the ages",the_light_along_the_ages,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,205,,,"William George Tarrant","Samuel Sebastian Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Light along the ages","The Light along the ages",the_light_along_the_ages,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,244,,,"William G. Tarrant","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The light along the ages","The light along the ages",the_light_along_the_ages,"Hymns of the Christian Life",HoCL1937,d405,,,"William George Tarrant",,,,,,English,,
"The light along the ages","The light along the ages",the_light_along_the_ages,"Hymns of the Christian Life",HoCL1928,d408,,,"William George Tarrant",,,,,,English,,
"The light along the ages","The light along the ages",the_light_along_the_ages,"Christian Worship and Praise",CWP1939,d417,,,"William George Tarrant",,,,,,English,,
