displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Oft, Alas, This Wretched Heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Christian Hymnal (Rev. ed.)",CHCH1959,339,"How Oft, Alas, This Wretched Heart",,"Anne Steele, 1716-1778","Charles Edwin Pollock, b. 1853",,"[How oft, alas, this wretched heart]",how_oft_alas_this_wretched_he_pollock,,English,,
"How Oft, Alas, This Wretched Heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,416,"How Oft, Alas, This Wretched Heart",,"Anne Steele","Dr. Lowell Mason, 1792-1872",,CORINTH,corinth_mason,1355565555322223555,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,56,,,,,8.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Book of Worship",BW1867,356,,,,,8.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,414,,,,,8.6.8.6,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Book of Worship (Rev. ed.)",BW1870,420,,,,,8.6.8.6,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,469,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,410,,,"Mrs. Steele",,8.6.8.6,,,,,,
"How Oft, Alas!","How oft, alas!  this wretched heart",how_oft_alas_this_wretched_heart,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,402,"How Oft, Alas!",,,,,,,,English,,
"How Oft, Alas!","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Cyber Hymnal",CYBER,2582,"How Oft, Alas!",,"Anne Steele","Johann Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (Haydn)",salzburg_haydn,135543321117154,English,"<cite>Poems on Subjects Chiefly Devotional</cite>, 1760",
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Songs for All",S4A1882,109a,,,"Miss Anne Steele","Chas. Edw. Pollock",,MAY,alas_my_god_that_thou_should_pollock,53331116553312555311,English,,
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,208,,,"Miss Ann Steele","Chas. Edw. Pollock",,MAY,alas_my_god_that_thou_should_pollock,53331116553312555311,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CXIII,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.L,,,Steele,,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H324,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H294,,,,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H423,,,,,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,T42,,,,,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,H192,,,Steele,,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H370,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H59,,,,,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH37,,,Steele,,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T19a,,,"Anne Steele; Isaac Watts, 1674-1748",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,H192,,,Steele,,,,,,,,
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,CLVII,,,,,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)",PHS1834,D37,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use",CHAR1847,T23,,,"Anne Steele",,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.L,,,Steele,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H59,,,,,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad223,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CXIII,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Plymouth Collection",PC1863,a443,,,"Mrs. Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aLXXXVI,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Baptist Hymn Book",BHB1847,a198,,,Steele,,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Select Hymns from Other Authors, Selected Harmony Together with Directions for Musical Expression. 2nd ed.",SHOA1817,a37,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Select Hymns, The Third Part of Christian Psalmody. 3rd ed.",SHTT1819,aa37,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Jewels of Praise for Religious Assemblies",JPRA1881,d4,,,"Anne Steele",,,,,,English,,
"How oft, alas, this wretched heart","How oft, alas, this wretched heart",how_oft_alas_this_wretched_heart,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,13,,,,,8.6.8.6,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,19,,,,,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Army and Navy Prayer Book",ANPB1864,d22,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,23(H59),,,,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,23(H59),,,,,,,,,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"New Select Hymns: designed to accompany Watts' Psalms & Hymns",NSHP1835,32,,,Steele,,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Select Hymns: the third part of Christian Psalmody; with directions for musical expression (Stereotype ed.)",SHTP1815,37,,,"Anne Steele",,,,,,,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Hymnal of the Reformed Episcopal Church",HREC1884,d44,,,"Anne Steele",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d54,,,"Anne Steele",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d55,,,"Anne Steele",,,,,,English,,
"How oft, alas, this [our] wretched [sinful] [wicked] heart","How oft, alas, this [our] wretched [sinful] [wicked] heart",how_oft_alas_this_wretched_heart,"The Church Hymnal with Canticles",CHC1890,56,,,"Anne Steele",,,,,,,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,56,,,,,8.6.8.6,SALISBURY,salisbury_ravenscroft,124355453654435,English,,
"How oft, alas! this wretched heart","How oft, alas! this wretched heart",how_oft_alas_this_wretched_heart,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)",HPEC1874,56,,,,,8.6.8.6,,,,English,,
