tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"AUSTRIAN HYMN","Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Evangelical Hymnal",EH1921,131,,,"John Bakewell","Franz Joseph Haydn",,austrian_hymn_haydn,123243271654323,,,
"AUSTRIAN HYMN","Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Evangelical Hymnal",EH1897,134,,,"Rev. John Bakewell","Franz Josef Haydn",,austrian_hymn_haydn,123243271654323,English,,
AUTUMN,"Jesus Pleading","Jesus, hail!  enthroned in glory",jesus_hail_enthroned_in_glory,"Joy to the World: or, sacred songs for gospel meetings",JW1878,200,"Jesus Pleading",,,,,autumn_barthelemon,123216531232352,English,,
BARTIMEUS,"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Songs for the Service of Prayer",S4So1880,125,,,Bakewell,,,bartimaeus_jenks,123215671653256,English,,"American melody"
"DIVINE COMPASSION","Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,272,,,Bakewell,,,divine_compassion_11223,112233223543221,English,,
FELICIA,"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Laudamus: a hymal for women's colleges and schools",LHWC1887,132,,,"John Bakewell; A. M. Toplady",,,o_du_mein_trost_und_suesses_franck,13212344431627112711,English,,
"[Jesus, hail! enthron'd in glory]","Immanuel's Praise","Jesus, hail! enthron'd in glory",jesus_hail_enthroned_in_glory,"The Banner of Victory: a choice selection of songs, duets, quartets, and choruses, for Sunday schools, prayer and praise meetings, and the fireside",BoV1881,3,"Immanuel's Praise",,,Judson,,port_au_prince_judson,512332715534536,English,,
"[Jesus hail!  enthron'd in glory]","Jesus Hail!  Enthroned in Glory","Jesus, hail!  enthron'd in glory",jesus_hail_enthroned_in_glory,"Joyful Songs: a choice collection of new Sunday School music",JS1875,76,"Jesus Hail!  Enthroned in Glory",,,"J. R. M.",,jesus_hail_enthrond_in_glory_murray,156531211161722,English,,
"[Jesus hail! enthroned in glory]","Enthroned in Glory","Jesus hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Golden Rays: a collection of new Gospel Songs for the Sunday-school and sanctuary",GR1882,8,"Enthroned in Glory","Jesus hail! enthroned in glory",,"Geo. C. Hugg",,jesus_hail_enthroned_in_glory_hugg,15312176512547132531,English,,
PORT-AU-PRINCE,"Immanuel's Praise","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Cyber Hymnal",CYBER,2934,"Immanuel's Praise",,,Judson,"8.7.8.7 D",port_au_prince_judson,512332715534536,English,"<cite>The Banner of Victory</cite>, by Alonzo J. Abbey & M. J. Munger (Boston, Massachusetts: Oliver Ditson & Company, 1881), number 1","<cite>The Banner of Victory</cite>, by Alonzo J. Abbey & M. J. Munger (Boston, Massachusetts: Oliver Ditson & Company, 1881), number 1"
RATHBUN,"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Gospel Hymns No. 4",GH41881,99,,,"Rev. John Bakewell","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
RATHBUN,"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns of the Ages: for Public and Social Worship",HAPS1891,411,,,"Rev. John Bakewell (1721-1819)","Ithamar Conkey (1815-1867)",,rathbun_conkey,513176515563234,English,,
RATHBUN,"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Gospel Hymns Nos. 1 to 6",GH161894,701,,,"Rev. John Bakewell","Ithamar Conkey",,rathbun_conkey,513176515563234,English,,
WILMOT,"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,99,,,,"Carl Maria von Weber",,wilmot_weber,13215132156153321714,English,,
