displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,283,,,,,Irregular,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America",PHCC1847,A43,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,H271,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The New Shining Star: a collection of tunes for Sunday Schools",NSS1864,39,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,42,,,Raffles,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.",AHAG1831,43,,,,,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Village Hymns",VH1852,95,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,95,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,95,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,112,,,Raffles,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)",SSFS1855,118,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ",DP1853,125,,," Raffles",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,125,,,,,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,128,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Choral Harp for Sunday Schools",CHSS1865,d128,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,133a,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns for Sunday Schools",H4SS1860,141,,,,,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,153,,,"Thomas Raffles","Xavier Schnyder von Wartensee",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns selected from various authors: for the use of the Evangelical Association, and all lovers of pious devotion (5th ed.)",HUEA1850,167,,,"Thomas Raffles",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,188.355,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Reformed Church Hymnal: with tunes",RCH1878,189,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,193,,,,,,,,,,,
"Sovereign Ruler, Lord of all!","Sovereign Ruler, Lord of all!",sovereign_ruler_lord_of_all,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,196,,,,,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Union Prayer Meeting Hymns",UPMH1858,d200,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Union Prayer Meeting Hymns",UPMH1859,d200,,,"Thomas Raffles",,,,,,,,
"Sovereign ruler, Lord of all","Sovereign ruler, Lord of all",sovereign_ruler_lord_of_all,"American Psalmody: a collection of sacred music, comprising a great variety of psalm, and hymn tunes, set-pieces, anthems and chants, arranged with a figured bass for the organ...(3rd ed.)",AP1834,209a,,,,,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Templi Carmina",TC1853,d212,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original",PH1843,228,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression",CPWP1836,262,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,265,,,,,,,,,,"Select Psalms",
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,265,,,,,,,,,,"Select Psalms",
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d273,,,"Thomas Raffles",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,279,,,"Rev. Thomas Raffles, 1788-1863",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,279,,,"Rev. Thomas Raffles, 1788-1863",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns, Selected and Original, for Public and Private Worship",HSOP1832,283,,,"Thomas Raffles",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)",HSOP1851,283,,,"Thomas Raffles",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns: selected and original, for public and private worship (30th ed.)",HSOP1842,283,,,"Thomas Raffles",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians",SP1843,287,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Seamen's Hymns",SHDA1843,287,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all!","Sovereign Ruler, Lord of all!",sovereign_ruler_lord_of_all,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,287,,,,,,,,,English,,
"Sovereign Ruler, Lord of all!","Sovereign Ruler, Lord of all!",sovereign_ruler_lord_of_all,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,287,,,,,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymns for Christian Melody",H4CM1832,297,,,"Thomas Raffles",,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,303,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,305b,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,324,,,"Thomas Raffles ",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymn Book of the Methodist Protestant Church",HBMP1859,325,,,Raffles,,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,325,,,Raffles,,,,,,English,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The Chapel Hymn Book",CHB1868,d329,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,332,,,"Thomas Raffles",,,,,,,,
"Sovereign Ruler, Lord of all","Sovereign Ruler, Lord of all",sovereign_ruler_lord_of_all,"The South Western Psalmist",SWP1852,d354,,,"Thomas Raffles",,,,,,,,
