hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All Hail: for the Sabbath-school","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,AHSS1881,12,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Best Hymns: from all the books and new ones to be made the best: selections from over one hundred of our best hymn writers","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,BH1894,3,"Trusting in the promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Cheerful Songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CS21891,169,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Crowning Glory No. 1: a choice collection of gospel hymns","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CG1888,125,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,"""Songs of Refreshing,"" From","""Songs of Refreshing,"" From"
"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,DAED1887,e114,,"Resting on his mighty arm forever","Rev. H. B. Hartzler",,,,,,English,,
"English and German Gospel Songs, or The Ebenezer Hymnal","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,EGGS1887,d111,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Evangelical Hymnal","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,EH1897,701,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Faith Hymns (New ed.)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,FHN1887,211,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,"From ""Ark of Praise""",
"Francis Murphy's Gospel Temperance Hymnal","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GTH1878,17,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Gems for Children's Day No.1 and No.2","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GCD11889,d7,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Gems of Gospel Songs","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GoGS1885,21,,"Resting on his mighty arm forever",,,,,,,English,,
"Glorious Tidings","Trusting in the promise of the Savior","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GT1878,d58,,"Trusting in the promise of the Savior","Henry B. Hartzler",,,,,,English,,
"Golden Leaves: a collection of choice hymns and tunes adapted to Sabbath-schools, social meetings, Bible classes, &c.","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GL1880,20,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Gospel Bells: a choice collection of New and Popular Songs for use in Sabbath schools, gospel meetings, and the home circle","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GB1883,91,"Trusting in the Promise","Leaning on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Gospel Bells: a collection of new and popular songs for the use of Sabbath schools and gospel meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GB1880,91,"Trusting in the Promise","Leaning on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Gospel Melodies","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GM1885,d65,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GJ1881,27,"Trusting in the Promise","Leaning on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Heavenly Carols","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HC1878,26,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Heavenly Recruit Praise Hymns","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HRPH1884,55,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler",,,,,,English,,
"Heavenly Voices","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HV1885,d21,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Hymn Book of the United Evangelical Church","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HBUE1897,701,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler",,,,,,English,,
"New Spiritual Songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,NSS1887,40,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Notes of Victory for Sunday Schools: Wherein an endeavor has been made to present the Way to Victory; the Powers of Victory; the Results of Victory","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,NoV1885,142,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Ogle's Praise Hymns and Revivalist","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,OPHR1883,d26,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"One Hundred Songs of Praise: used by Andrew J. Dolbow in his evangelistic services","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,OHSP1890,23,,"Resting on his mighty arm forever",,,,,,,English,,
"Pearls of Gospel Song: for gospel workers. a choice collection of hymns and tunes","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,PoGS1884,88,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. H. Hartzler","Rev. E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,PP1883,132,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Quartette: containing Songs for the Ransomed, Songs of Love Peace and Joy, Gems of Gospel Song, Salvation Echoes, with one hundred choice selections added","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,Q1889,361,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SESS1882,40,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs for Christ and the Church: a collection of songs for the use of Christian endeavor societies, sunday-schools, and other church events","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,S4CC1891,97,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler, D.D.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of Cheer for the Master's Workers","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SCMW1881,d17,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Songs of Joy and Gladness","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoJG1885,68,"Trusting in the Promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of Joy and Gladness with Supplement","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SJGS1889,68,"Trusting in the Promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of Peace, Love and Joy: for Sabbath Schools and Gospel Meetings","I have found repose for my weary soul","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SPLJ1885,169,,,,,,,,,English,,
"Songs of Refreshing Nos. 1 and 2 Combined. Rev.","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SRN11890,d62,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Songs of Refreshing: adapted for use in revival meetings, camp meetings, and the social services of the church.","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoR1886,19,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of the Kingdom: a choice collection of songs and hymns for the Sunday school and other social services","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoK1882,26,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of the Sun Bright Clime: a collection of choice music and poetry, for Sabbath schools and gospel meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SSBC1887,112,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Songs of Triumph [with Supplement]","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoTS1885,a82,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Songs of Triumph: adapted to prayer meetings, camp meetings, and all other seasons of religious worship","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoT1882,82,"Trusting in the Promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,English,,
"Songs of Victory","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SoV1889,61,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Sought-Out Songs for Christian Workers","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SOSC1888,d51,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Sought-Out Songs for Christian Workers","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SOSC1889,d52,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"Spiritual Songs for Gospel Meetings and the Sunday School","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,SSGM1878,40,"Trusting in the Promise","Resting on His mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Temple Songs: (Seaside edition)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,TSS11889,146,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"Temple Themes and Sacred Songs: with the Christian workers' training class lessons","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,TTSS1888,s146,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Advent Christian Hymnal","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,ACH1894,d348,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"The Ark of Praise","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,AoP1882,50,"Trusting in the Promise","Resting on his mighty arm forever","Henry B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,,,
"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CSSH1883,133,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,,,
"The Crowning Glory Nos. 1 and 2","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CGN11891,d141,,"Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"The Cyber Hymnal","Trusting In The Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,CYBER,7884,"Trusting In The Promise","Resting on His mighty arm forever","Henry Burns Hartzler","Edmund Simon Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,"<cite>Heavenly Carols</cite> by Isaiah Baltzell & Edmund Lorenz (Dayton, OH: W. J. Shuey, 1878)",
"The Gospel Call","Trusting in the promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GC1890,d17,"Trusting in the promise","Resting on his mighty arm forever","Henry B. Hartzler",,,,,,,,
"The Gospel Call, Part Two: A choice collection of Standard Hymns and Popular Gospel Songs (Revised and Enlarged)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GCP21897,269,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Gospel Call: choice songs for revivals, Sunday-schools and the church","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GCCR1895,54,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","Rev. E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Gospel Temperance Hymnal and Coronation Songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GTHC1886,17,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Great Awakening: a choice collection of new and standard gospel songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,GA1886a,31,"Trusting in the Promise","Resting on His mighty arm forever","Rev. H. B. Hartzler","Rev. E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,,,
"The Highway Hymnal (Revised edition)","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HHRR1886,153,,"Resting on his mighty arm forever",,,,,,,English,,
"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,HHR1886,153,,"Resting on his mighty arm forever",,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,NJH1885,209,"Trusting in the Promise","Resting on his mighty arm forever","H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,NJH1888,209,"Trusting in the Promise","Resting on his mighty arm forever","H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Otterbein Hymnal: for use in public and social worship","Resting on his mighty arm forever","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,OHUP1909,373,,"Resting on his mighty arm forever",,"E. S. Lorenz",,"TRUSTING IN THE PROMISE",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The People's Hymnal: for use in public and social worship","I have found repose for my weary soul","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,PHUP1890,373,,,"Henry B. Hartzler",,,,,,,,
"The Quartet: Four Complete Works in One Volume (Songs of Redeeming Love, The Ark of Praise, the Quiver of Sacred Song, and the Hymns of the Heart with Solos)","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,Q1884,380,"Trusting in the Promise","Resting on his mighty arm forever","Rev. H. B. Hartzler","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Revival: suitable for all kinds of religious meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,RSAK1890,132,"Trusting in the Promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Revival: suitable for all kinds of religious meetings","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,RSAK1891,132,"Trusting in the Promise","Resting on his mighty arm forever","H. B. H.","E. S. Lorenz",,"[I have found repose for my weary soul]",i_have_found_repose_for_my_lorenz,12355321D65U33333213,English,,
"The Welcome Voice: a collection of gospel hymns and songs","Trusting in the Promise","I have found repose for my weary soul",i_have_found_repose_for_my_weary_soul,WV1884,78,"Trusting in the Promise","Resting on his mighty arm forever",,,,,,,,,
