displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Lutheran Hymnary",LHPN1913,263,,,"Johan Aström","Ludv. M. Lindeman, 1812—87",8.6.8.6.8.8,"[In heaven above, in heaven above]",i_himmelen_51357,513572165431321,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,146a,,,"William Maccall, 1812 - 88; Johan Astrom, 1767 - 1844; Laurentius Laurentii Laurinus, 1573 - 1655",,8.6.8.6.8.8.6,LAURINUS,laurinus,155443321234322,English,,"Swedish Koralbok, 1697"
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,146b,,,"William Maccall, 1812 - 88; Johan Astrom, 1767 - 1844; Laurentius Laurentii Laurinus, 1573 - 1655",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"In Heaven Above, In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"American Lutheran Hymnal",ALH1930,317,"In Heaven Above, In Heaven Above",,"Wm. Maccall; Johan Astrom",,8.6.8.6.8.8.6,CELESTE,laurinus,155443321234322,English,,"Koralbok, 1697; German chorale: I himmellen, i himmelen"
"In Heaven Above, in Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal and Order of Service",HOoS1937,628,"In Heaven Above, in Heaven Above",,"W. Maccall; Johan Aastroem",,,,,,,,
"In Heaven Above, in Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal and Order of Service",HOoS1926,628,"In Heaven Above, in Heaven Above",,"Johan Åström",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",laurinus,155443321234322,English,,"Koralbok, 1697."
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Worshiping Church",TWC,682,"In Heaven Above",,"Laurentius Laurentii Laurinius; Johan Astrom; William Maccall",,8.6.8.6.8.8.6,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Traditional Norse melody"
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Lutheran Book of Worship",LBoW1978,330,"In Heaven Above",,"William Maccall, 1812-1888; Laurentius L. Laurinus, 1573-1655",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian folk tune"
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Evangelical Lutheran Hymnary",ELH1996,542,"In Heaven Above",,"L. L. Laurinus, 1573-1655; W. Maccall, 1812-88",,8.6.8.6.8.8.6,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,
"In Heaven Above, in Heaven Above","In heav’n above, in heav’n above",in_heaven_above_in_heaven_above,"Ambassador Hymnal: for Lutheran worship",AH1994,622,"In Heaven Above, in Heaven Above",,"Laurentius Laurenti Laurinus, 1573-1655; William Maccall, 1812-1888",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian folk tune"
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Songs and Hymns for Children's Voices",SHCV1928,d9,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Choir Favorites. Vol. 6",CFV61973,d16,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Children's Chapel Song Book",CCSB1947,d24,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Selected Hymns in Large Type",SHLT1964,d28,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymnal for Church and Home. 4th ed.",HCH41949,d51,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d53,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d61,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Youth's Favorite Songs",YFS1955,d65,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns for Church Schools",H4CS1929,d71,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns and Songs for Church Schools",HSCS1962,d85,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Crusader Hymns and Hymn Stories",CHHS1966,d107,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Junior Hymnal and Suggested Orders of Worship",JHSO1961,d117,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Children's Hymnal",CH1955,d125,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In Heaven Above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns for the Family of God",HFFG1976,131,"In Heaven Above",,"Laurentius L. Laurinus; John Astrom; William Maccall",,,HAUGE,i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Concordia Hymnal: a Hymnal for Church, School and Home. Rev.     1st word ed.",CHHC1933,d162,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Concordia Hymnal. Rev.",CHR1960,d163,,,"W. Maccall; Johan Aastroem",,,,,,,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Concordia: a collection of hymns and spiritual songs",CCHS1916,173,"In Heaven Above",,"William Maccall; J. Astrom; Laurentius Laurentii, 1573-1655",,,"I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian Folk-Tune"
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.",HELA1923,d233,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Christian Youth Hymnal",CYH1948,307,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In heaven above, in heaven above","In heaven above, in heaven above",in_heaven_above_in_heaven_above,"Hymns of Faith and Life",HoFL1976,466,,,"W. Maccall; Johan Aastroem",,,,,,English,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Hymns for the Living Church",HFLC1974,542,"In Heaven Above",,"Laurentius Laurentii Laurinus; Johan Aström, 1767-1844; William Maccall, 1812-1888",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,English,,"Traditional Norse melody"
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Evangelical Lutheran Worship",ELW2006,630,"In Heaven Above",,"Laurentius L. Laurinus, 1573-1655; William Maccall, 1812-1888","Elmer T. R. Hanke, 1901-1958",8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,
"In Heaven Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Covenant Hymnal: a worshipbook",CHWB1996,754,"In Heaven Above",,"Laurentius L. Laurinus, 1573-1655; John Åstrom, 1767-1844; William Maccall, 1812-1888",,8.6.8.6.8.8.6,HAUGE,i_himmelen_51357,513572165431321,,,"Norwegian melody"
"In heav'n above, in heav'n above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,509,,,"Laurentius Laurenti (1660-1722); William Maccall",,,"IN HEAVEN ABOVE",i_himmelen_51357,513572165431321,English,,"Norwegian Folk Melody"
"In Heav'n Above","In heav'n above, in heav'n above",in_heaven_above_in_heaven_above,"Moravian Book of Worship",Mor1995,810,"In Heav'n Above",,"Laurentius L. Laurinus, 1573-1655; William Maccall, 1812-1888",,8.6.8.6.8.8.6,"I HIMMELEN, I HIMMELEN",i_himmelen_51357,513572165431321,English,,"Norwegian folk tune"
"In Heav'n Above","In Heav'n above, in Heav'n above",in_heaven_above_in_heaven_above,"The Cyber Hymnal",CYBER,2820,"In Heav'n Above",,"Laurentius L. Laurenti; Johan Åström, 1676-1844; William Maccall",Anonymous,8.6.8.6.8.8.6,LAURINUS,laurinus,155443321234322,English,,"<cite>Swedish Koralbok</cite>, 1697"
