displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Small Catechism","The Small Catechism",catechism,"Lutheran Service Book",LSB2006,321,,,,,,,,,English,,
"God the Father, Almighty Creator","Almighty God we praise, and own",almighty_god_we_praise_and_own,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H9,"God the Father, Almighty Creator",,,,,,,,English,,
"Life everlating","Amazing grace! (how sweet the sound!)",amazing_grace_how_sweet_the_sound,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H22.II,"Life everlating",,,,,,,,English,,
"Hallowed by thy Name","Among the princes, earthly gods",among_the_princes_earthly_gods,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H47,"Hallowed by thy Name",,,,,,,,English,,
"He descended into Hell","And did the holy and the just",and_did_the_holy_and_the_just,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H16.III,"He descended into Hell",,,,,,,,English,,
"Home in view, Amen","As when the weary trav'ller gains",as_when_the_weary_traveler_gains,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.VI,"Home in view, Amen",,,,,,,,English,,
"Thy Kingdom come","Ascend thy throne, almighty King",ascend_thy_throne_almighty_king,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H48,"Thy Kingdom come",,,,,,,,English,,
"Christ the Lord of his People","Backsliders, who your mis'ry feel",backsliders_who_your_misery_feel,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H13.II,"Christ the Lord of his People",,,,,,,,English,,
"Communion of Saints","Blest be the tie that bind",blest_be_the_tie_that_binds,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H21.II,"Communion of Saints",,,,,,,,English,,
"resurrection of the Dead","Blest Jesus, source of ev'ry grace",blest_jesus_source_of_every_grace,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H22,"resurrection of the Dead",,,,,,,,English,,
"Eighth Command","Come let us search our ways and try",come_let_us_search_our_ways_and_try,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H42,"Eighth Command",,,,,,,,English,,
"A Saviour is necessary","Enslaved by sin and bound in chains",enslaved_by_sin_and_bound_in_chains,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H5,"A Saviour is necessary",,,,,,,,English,,
"First Command","Eternal God! Almighty cause",eternal_god_almighty_cause,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H34,"First Command",,,,,,,,English,,
"The Justice of God","Eternal King, the greatest, best",eternal_king_the_greatest_best,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H4,"The Justice of God",,,,,,,,English,,
"Honour to Magistrates","Eternal Sov'reign of the sky",eternal_sovereign_of_the_sky_and_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H39.II,"Honour to Magistrates",,,,,,,,English,,
"God the Holy Ghost","Eternal Spirit! we confess",eternal_spirit_we_confess,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H20,"God the Holy Ghost",,,,,,,,English,,
Faith,"Faith! — 'tis a precious grace",faith_is_a_precious_grace,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H7.II,Faith,,,,,,,,English,,
Providence,"God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H10,Providence,,,,,,,,English,,
"The eternal Son of God took upon him the very Nature of Man","God with us! O glorious name!",god_with_us_o_glorious_name_let_it_shine,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H14.II,"The eternal Son of God took upon him the very Nature of Man",,,,,,,,English,,
"Sanctification on Earth imperfect","Grace has enabled me to love",grace_has_enabled_me_to_love,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H44.II,"Sanctification on Earth imperfect",,,,,,,,English,,
"Fifth command","Great Source of order, Maker wise!",great_source_of_order_maker_wise,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H39,"Fifth command",,,,,,,,English,,
"The Mediator born for gloirious Purposes","Hark, the glad sound! the Saviour's come!",hark_the_glad_sound_the_savior_comes,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H14.III,"The Mediator born for gloirious Purposes",,,,,,,,English,,
"We must be Born again","Hear the terms that never vary",hear_the_terms_that_never_vary,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H3.II,"We must be Born again",,,,,,,,English,,
"Practical Use of the Moral Law","Here, Lord, my soul convicted stands",here_lord_my_soul_convicted_stands,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H44.III,"Practical Use of the Moral Law",,,,,,,,English,,
"Third Command","Holy and reverend is the name",holy_and_reverend_is_the_name,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H36,"Third Command",,,,,,,,English,,
"The Christian","Honor and happiness unite",honor_and_happiness_unite,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H12.II,"The Christian",,,,,,,,English,,
Gratitude,"How can I sink with such a prop",how_can_i_sink_with_such_a_prop,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H32,Gratitude,,,,,,,,English,,
"The Communicant","How sweet and awful is the place",how_sweet_and_aweful_is_the_place,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H30.II,"The Communicant",,,,,,,,English,,
"The Name of Jesus","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H11,"The Name of Jesus",,,,,,,,English,,
"The Death of Christ was necessary","Immortal God, on thee we call",immortal_god_on_thee_we_call,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H16,"The Death of Christ was necessary",,,,,,,,English,,
"The Creed","In God the Father I believe",in_god_the_father_i_believe_who_heaven,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H7.III,"The Creed",,,,,,,,English,,
"The one Sacrifice of Christ","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H30,"The one Sacrifice of Christ",,,,,,,,English,,
"Bread and Wine","Jesus invites his saints",jesus_invites_his_saints,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H29,"Bread and Wine",,,,,,,,English,,
"He sitteth at the right Hand of God","Jesus, the Lord, our souls adore",jesus_the_lord_our_souls_adore,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H19,"He sitteth at the right Hand of God",,,,,,,,English,,
"Jesus the only Saviour","Jesus, the spring of joys divine",jesus_the_spring_of_joys_divine,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H11.II,"Jesus the only Saviour",,,,,,,,English,,
"Victory through free Grace","Let me, my Saviour and my God",let_me_my_savior_and_my_god,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.IV,"Victory through free Grace",,,,,,,,English,,
"Religious Oaths","Let those who bear the christian name",let_those_who_bear_the_christian_name,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H37,"Religious Oaths",,,,,,,,English,,
"Forgie us our Debts as we forgive our Debtors","Lord, at thy feet we sinners lie",lord_at_thy_feet_we_sinners_lie,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H51,"Forgie us our Debts as we forgive our Debtors",,,,,,,,English,,
Justification,"Lord, thy imputed righteousness",lord_thy_imputed_righteousness,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H23,Justification,,,,,,,,English,,
"The Messiah is come","Messiah's come — with joy behold",messiahs_come_with_joy_behold,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H6.II,"The Messiah is come",,,,,,,,English,,
"The Sacraments","My Saviour God, my sov'reign Prince",my_savior_god_my_sovereign_prince,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H25,"The Sacraments",,,,,,,,English,,
Emmaneul,"My song shall bless the Lord of all",my_song_shall_bless_the_lord_of_all,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H6,Emmaneul,,,,,,,,English,,
"Our Works are no Part of our Righteousness before God","No more, my God, I boast no more",no_more_my_god_i_boast_no_more,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H24,"Our Works are no Part of our Righteousness before God",,,,,,,,English,,
Conversion,"Not the malicious or profane",not_the_malicious_or_profane,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H33,Conversion,,,,,,,,English,,
"Christ will come to judge the Wordl","Now to the Lord, that made us know",now_to_the_lord_that_makes_us_know,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H19.II,"Christ will come to judge the Wordl",,,,,,,,English,,
"Christ the eternal Son of God","O Christ, thou glorious King, we own",o_christ_thou_glorious_king_we_own,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H13,"Christ the eternal Son of God",,,,,,,,English,,
"Thine is the Kingdom Power and Glory","Our grateful tongues, immortal King",our_grateful_tongues_immortal_king,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.V,"Thine is the Kingdom Power and Glory",,,,,,,,English,,
"He ascended into Heaven","Our Lord is risen from the dead",our_lord_is_risen_from_the_dead_our_jesu,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H18,"He ascended into Heaven",,,,,,,,English,,
"Original Sin","Our nat'ral and our fed'ral head",our_natural_and_our_federal_head,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H3,"Original Sin",,,,,,,,English,,
"The Requisites and Subjects of Prayer","Pray'r is appointed to convey",prayer_is_appointed_to_convey,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H45.II,"The Requisites and Subjects of Prayer",,,,,,,,English,,
Perseverance,"Rejoice, believer in the Lord",rejoice_believer_in_the_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.III,Perseverance,,,,,,,,,,
"Ninth Command","Religion is the chief concern",religion_is_the_chief_concern,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H43,"Ninth Command",,,,,,,,English,,
"Dead to Sin","Shall we go on to sin",shall_we_go_on_to_sin,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H33.II,"Dead to Sin",,,,,,,,English,,
"Necessity of good Works","So let our lips and lives express",so_let_our_lips_and_lives_express,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H32.II,"Necessity of good Works",,,,,,,,English,,
"Our Father which art in Heaven","Sov'reign of all the worlds on high",sovereign_of_all_the_worlds_on_high,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H46,"Our Father which art in Heaven",,,,,,,,English,,
"He was crucified","Stretch'd on the cross the Saviour dies ",stretched_on_the_cross_the_savior_dies,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H15.II,"He was crucified",,,,,,,,English,,
"Our Only Comfort","Substantial comfort will not grow",substantial_comfort_will_not_grow,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H1,"Our Only Comfort",,"John Newton",,,,,,English,,
"Forgiveness of Sins","Supreme in mercy, who shall dare",supreme_in_mercy_who_shall_dare,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H21.III,"Forgiveness of Sins",,,,,,,,English,,
"Deliver us from Evil","Teach us, O Lord, aright to plead",teach_us_o_lord_aright_to_plead,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52.II,"Deliver us from Evil",,,,,,,,English,,
"The Virgin's promis'd Son is born","The Virgin's promis'd Son is born",the_virgins_promised_son_is_born,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H14,,,,,,,,,English,,
"Second Command","Thou art, O God! a spirit pure",thou_art_o_god_a_spirit_pure,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H35,"Second Command",,,,,,,,English,,
"Thy Will be done on Earth as it is in Heaven","Thou reign'st, O Lord, thy throne is high",thou_reignest_o_lord_thy_throne_is_high,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H49,"Thy Will be done on Earth as it is in Heaven",,,,,,,,English,,
"Sixth Command","Tho', Lord, our hands have not been stain'd",though_lord_our_hands_have_not_been_stai,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H40,"Sixth Command",,,,,,,,English,,
"The Lord will provide","Though trouble assail",though_troubles_assail_and_dangers_affri,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H10.II,"The Lord will provide",,,,,,,,English,,
"Give us this day our daily Bread","Thro' all the various shifting scene",through_all_the_various_shifting_scenes,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H50,"Give us this day our daily Bread",,,,,,,,English,,
Temptation,"Thus far my God hath led me on",thus_far_my_god_hath_led_me_on,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H52,Temptation,,,,,,,,English,,
"Infant Baptism","Thus saith the mercy of the Lord",thus_saith_the_mercy_of_the_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H27,"Infant Baptism",,,,,,,,English,,
"The Resurrection of Christ","'Tis finish'd, the Redeemer cries",tis_finished_the_redeemer_cries,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H17,"The Resurrection of Christ",,,,,,,,English,,
"The Trinity","To comprehend the Three in One",to_comprehend_the_three_in_one,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H8,"The Trinity",,,,,,,,English,,
"The Lord's Supper","'Twas on that dark, that doleful night",twas_on_that_dark_that_doleful_night,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H28,"The Lord's Supper",,,,,,,,English,,
Baptism,"'Twas the commission of our Lord",twas_the_commission_of_our_lord,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H26,Baptism,,,,,,,,English,,
"Conviction of Sin and Misery by the Law","Vain are the hopes the sons of men",vain_are_the_hopes_the_sons_of_men,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H2,"Conviction of Sin and Misery by the Law",,,,,,,,English,,
"The Church","We are a garden wall'd around",we_are_a_garden_walled_around,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H21,"The Church",,,,,,,,English,,
"The Seventh Command","We own, O Lord, thy precept just",we_own_o_lord_thy_precept_just,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H41,"The Seventh Command",,,,,,,,English,,
"The tenth Command","Whate'er thy lot on earth may be",whateer_thy_lot_on_earth_may_be,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H44,"The tenth Command",,,,,,,,English,,
Prayer,"Where is my God? does he retire",where_is_my_god_does_he_retire,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H45,Prayer,,,,,,,,English,,
"Death to the Believer desirable","While on the verge of life I stand",while_on_the_verge_of_life_i_stand,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H16.II,"Death to the Believer desirable",,,,,,,,English,,
"The Keys of the Kingdom of Heaven","With what delight I raise my eyes",with_what_delight_i_raise_my_eyes,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H31,"The Keys of the Kingdom of Heaven",,,,,,,,English,,
"All Men are not saved","Destruction's dangerous road",destructions_dangerous_road,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H7,"All Men are not saved",,,,,,,,English,,
"Father of all! eternal mind!","Father of all! eternal mind!",father_of_all_eternal_mind,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H45.III,,,,,,,,,English,,