displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The city adorned with its jasper","By faith we already behold",by_faith_we_already_behold,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,1,,"The city adorned with its jasper","Rev. Charles Wesley",,,,,,English,,
"Nothing between, dear Jesus","""We would see Jesus""",we_would_see_jesus_chapman,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,2,,"Nothing between, dear Jesus","Mrs. E. W. Chapman",,,,,,English,,
"Sing of Jesus, sing of Jesus","Sing of Jesus--of his mercy",sing_of_jesus_of_his_mercy_in_the_pardon,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,3,,"Sing of Jesus, sing of Jesus","Rev. E. A. Hoffman",,,,,,English,,
"Ring out the tide of song","A cry comes over the deep",a_cry_comes_over_the_deep,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,4,,"Ring out the tide of song","Mary B. Reese",,,,,,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,5,,,,,,,,,English,,
"There's seed time and harvest, but who can foretell","There's seed time and harvest, but who can foretell",theres_seed_time_and_harvest_but_who_can,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,6,,,,,,,,,English,,
"Beautiful world of peace","Our home beyond forever fair",our_home_beyond_forever_fair,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,7,,"Beautiful world of peace","Fanny Church",,,,,,English,,
"The dearest name in earth or heaven","There is a name I love to hear",there_is_a_name_i_love_to_hear_i_love,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,8,,"The dearest name in earth or heaven",,,,,,,English,,
"O how sweet his presence is!","In our homes and on our way",in_our_homes_and_on_our_way,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,9,,"O how sweet his presence is!","Alexander Clark",,,,,,English,,
"Anywhere with Jesus, saith the Christian heart","Anywhere with Jesus, saith the Christian heart",anywhere_with_jesus_says_the_christian_h,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,10,,,,,,,,,English,,
"I heard the voice of Jesus say, Come unto me and rest","I heard the voice of Jesus say, Come unto me and rest",i_heard_the_voice_of_jesus_say_come_unto,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,11,,,"Horatius Bonar, D.D.",,,,,,English,,
"Leaning on thee, my Guide and Friend","Leaning on thee, my Guide and Friend",leaning_on_thee_my_guide_and_friend,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,12,,,,,,,,,English,,
"Toil on, toil on, let not our vigor wane","Thrust in the sickle, reap for God",thrust_in_the_sickle_reap_for_god,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,13,,"Toil on, toil on, let not our vigor wane","Fanny Crosby",,,,,,English,,
"Precious name","His name yields the richest perfume",his_name_yields_the_richest_perfume,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,14,,"Precious name","Charles Wesley",,,,,,English,,
"Closer with the cords of love","Closer to thee, my Father, draw me",closer_to_thee_my_father_draw_me,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,15,,"Closer with the cords of love","Mrs. E. W. Chapman",,,,,,English,,
"I cast my soul on thee","Amid the shadows and the fears",amid_the_shadows_and_the_fears,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,16,,"I cast my soul on thee","Horatius Bonar, D.D.",,,,,,English,,
"There's a light on the dark and surging deep","There's a light on the dark and surging deep",theres_a_light_on_the_dark_and_surging_d,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,17,,,"John P. Ellis","A. S. Kieffer",,"[There's a light on the dark and surging deep]",theres_a_light_on_the_dark_and_kieffer,553212517651133,English,,
"Hark! a warning voice within","Hark! a warning voice within",hark_a_warning_voice_within,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,18,,,"Mrs. V. A.",,,,,,English,,
"Lo, he reigns, he reigns victorious","Hear the royal proclamation",hear_the_royal_proclamation,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,19,,"Lo, he reigns, he reigns victorious",,,,,,,English,,
"Cling to thee","O holy Savior, Friend unseen",o_holy_savior_friend_unseen_since_on_thi,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,20,,"Cling to thee","Charlotte Elliott",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,21,,,,,,,,,English,,
"Will you go? will you go? ","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,22,,"Will you go? will you go? ",,,,,,,English,,
"Something to do, something to do","We sing There'll be something for childen to do",we_sing_therell_be_something_to_do,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,23,,"Something to do, something to do","T. C. O'K",,,,,,English,,
"We will work, we will work","We will work, we will work while yet it is day",we_will_work_we_will_work_while_yet,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,24,,"We will work, we will work","Mrs. Towne",,,,,,English,,
"Jesus' love, precious love","There is no love like the love of Jesus",there_is_no_love_like_the_love_of_little,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,25,,"Jesus' love, precious love",,,,,,,English,,
"I will sing you a song of that beautiful land","I will sing you a song of that beautiful land",i_will_sing_you_a_song_of_that_beautiful,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,26,,,,,,,,,English,,
"Trusting him while life shall last","Simply trusting every day",simply_trusting_every_day,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,27,,"Trusting him while life shall last","Edgar Page",,,,,,English,,
"Look to the shore, brother, look to the shore","Look to the shore, brother, look to the shore",look_to_the_shore_brother,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,28,,,"Wilbur A. Christy",,,,,,English,,
"Up, heir of heaven","Up, heir of heaven",up_heir_of_heaven_the_present,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,29,,,,,,,,,English,,
"Jerusalem! Jerusalem! It is not to behold","Jerusalem! Jerusalem! It is not to behold",jerusalem_jerusalem_it_is_not_to_behold,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,30,,,"Geo. H. Houghton",,,,,,English,,
"Singing with the angels","I have dreamed sweet dreams of a better home",i_have_dreamed_sweet_dreams_of_a_better_,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,31,,"Singing with the angels","Rev. E. A. Hoffman",,,,,,English,,
"Hail, hail, all hail","All hail the day of Jubilee",all_hail_the_day_of_jubilee,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,32,,"Hail, hail, all hail","R. C. Fraim",,,,,,English,,
"The Bright and Morning Star","There's a star that shines on the blest highway",theres_a_star_that_shines_on_the_blest_h,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,33,,"The Bright and Morning Star","Mrs. S. T. Griswold",,,,,,English,,
"Rejoice, O yes, rejoice, rejoice","Rejoice, O yes, rejoice, rejoice",rejoice_o_yes_rejoice,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,34,,,"Mrs. E. C. Ellsworth",,,,,,English,,
"We come, we come","Come, let us join our cheerful songs",come_let_us_join_our_cheerful_songs,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,35,,"We come, we come","Isaac Watts, 1674-1748",,,,,,English,,
"Praise ye the Lord, all ye moorlands and mountains","Praise ye the Lord, all ye moorlands and mountains",praise_ye_the_lord_all_ye_moorlands_and_,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,36,,,,,,,,,English,,
"Haste away!","Away to the field, for the harvest is white",away_to_the_field,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,37,,"Haste away!","Mrs. Palmer",,,,,,English,,
"Sweet Sabbath-school","We love the sunny days of Spring",we_love_the_sunny_days_of_spring,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,38,,"Sweet Sabbath-school","Mrs. B. C. Slade",,,,,,English,,
"Shout for joy! come before the Lord with singing","Shout for joy! come before the Lord with singing",shout_for_joy_come_before_the_lord,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,39,,,"W. F. S.",,,,,,English,,
"Our heavenly home","Beyond the scenes of toil and pain",beyond_the_scenes_of_toil,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,40,,"Our heavenly home","T. C. O'K",,,,,,English,,
"They have been with Jesus","What is it that adorns the daily life",what_is_it_that_adorns_the_daily_life,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,41,,"They have been with Jesus","Rev. E. A. Hoffman",,,,,,English,,
"Give glory to God for his wonderful love","Give glory to God for his wonderful love",give_glory_to_god_for_his_wonderful_love,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,42,,,"Elisha A. Hoffman",,,,,,English,,
"Make a joyful noise unto the Lord, all ye lands","Make a joyful noise unto the Lord, all ye lands",make_a_joyful_noise_unto_the_lord_chant,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,43,,,,,,,,,English,,
"I love to sing for Jesus","I love to sing for Jesus",i_love_to_sing_for_jesus_hoffman,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,44,,,"Elisha A. Hoffman",,,,,,English,,
"O music soft! O music sweet!","O songs of faith that pilgrims sing!",o_songs_of_faith_that_pilgrims_sing,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,45,,"O music soft! O music sweet!","Fanny Church",,,,,,English,,
"No book is like the Bible","No book is like the Bible",no_book_is_like_the_bible_for_childhood,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,46,,,"Fanny Crosby",,,,,,English,,
"Arise! the Master is calling thee!","What dost thou here?",what_dost_thou_here_o_truant_soul,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,47,,"Arise! the Master is calling thee!","Geo. H. Babcock",,,,,,English,,
"Arise, my soul, arise!","Arise, my soul, arise!",arise_my_soul_arise_shake_off_thy_guilty,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,48,,,,,,,,,English,,
"I am list'ning","Do you hear the Savior calling",do_you_hear_the_savior_calling,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,49,,"I am list'ning","W. S. Marshall",,,,,,English,,
"Some build their hopes on the ever drifting sand","There stands a Rock, on shores of time",there_stands_a_rock_on_shores_of_time,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,50,,"Some build their hopes on the ever drifting sand",,,,,,,English,,
