tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
221,"Our God, our help in ages past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,"Christian Worship and Praise",CWP1939,221,,,"Isaac Watts, 1674-1748",,,_,,English,,
Abends,"O God, I thank Thee for each sight","O God, I thank Thee for each sight",o_god_i_thank_thee_for_each_sight,"Christian Worship and Praise",CWP1939,179,,,"Caroline A. Mason",,,_,,English,,
Adoration,"For the deep love that kept us through the night","For the deep love that kept us through the night",for_the_deep_love_that_kept_us_through_t,"Christian Worship and Praise",CWP1939,181,,,"William Henry Burleigh",,,_,,English,,
"Alleluia (Lowe)","Alleluia, alleluia, allelluia, amen","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Christian Worship and Praise",CWP1939,238a,,"Alleluia, alleluia, allelluia, amen","Robert Robinson",,,_,,English,,
Alstone,"O source divine and life of all","O source divine and life of all",o_source_divine_and_life_of_all,"Christian Worship and Praise",CWP1939,232,,,"John Sterling",,,_,,English,,
Amesbury,"Come, Holy Spirit, Dove divine","Come, Holy Spirit, Dove divine",come_holy_spirit_dove_divine_bestow,"Christian Worship and Praise",CWP1939,262,,,"Francis Marion Hickok",,,_,,English,,
Anagola,"Go not, my soul, in search of Him","Go not, my soul, in search of Him",go_not_my_soul_in_search_of_him,"Christian Worship and Praise",CWP1939,263,,,"Frederick Lucian Hosmer",,,_,,English,,
"Ancient of Days","Ancient of Days, who sittest throned in glory","Ancient of Days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"Christian Worship and Praise",CWP1939,210,,,"William C. Doane",,,_,,English,,
"Angel Voices","Angel voices, ever singing","Angel voices, ever singing",angel_voices_ever_singing,"Christian Worship and Praise",CWP1939,218,,,"Francis Pott, 1832-1909",,,_,,English,,
Angelus,"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"Christian Worship and Praise",CWP1939,205,,,"Henry Twells",,,_,,English,,
"Ar Hyd Y Nos","God, that madest earth and heaven","God, that madest earth and heaven",god_who_madest_earth_and_heaven_darknes,"Christian Worship and Praise",CWP1939,201,,,"Reginald Heber",,,_,,English,,
Autumn,"Alleluia, alleluia, allelluia, amen","Mighty God, while angels bless thee",mighty_god_while_angels_bless_thee,"Christian Worship and Praise",CWP1939,238b,,"Alleluia, alleluia, allelluia, amen","Robert Robinson",,,_,,English,,
Beecher,"Love divine, all loves excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"Christian Worship and Praise",CWP1939,256,,,"Charles Wesley, 1707-1788",,,_,,English,,
Bethlehem,"By law from Sinai's clouded steep","By law from Sinai's clouded steep",by_law_from_sinais_clouded_steep,"Christian Worship and Praise",CWP1939,190,,,"Theodore Chickering Williams",,,_,,English,,
"Bread of Life","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Christian Worship and Praise",CWP1939,270,,,"Mary A. Lathbury; Mary Ann Lathbury",,,_,,English,,
Brecon,"Spirit divine, attend our pray'r","Spirit divine, attend our pray'r",spirit_divine_attend_our_prayers,"Christian Worship and Praise",CWP1939,258,,,"Andrew Reed",,,_,,English,,
Canonbury,"O God, thy world is sweet with pray'r","O God, thy world is sweet with pray'r",o_god_thy_world_is_sweet_with_prayer,"Christian Worship and Praise",CWP1939,183,,,"Lucy Larcom",,,_,,English,,
Canonbury,"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"Christian Worship and Praise",CWP1939,199,,,"Samuel Longfellow",,,_,,English,,
Canonbury,"To Thee, Eternal Soul, be praise","To Thee, Eternal Soul, be praise",to_thee_eternal_soul_be_praise,"Christian Worship and Praise",CWP1939,235,,,"Richard Watson Gilder",,,_,,English,,
"Cantate Domino","For he is Lord of heaven and earth","Sing to the Lord a joyful song",sing_to_the_lord_a_joyful_song_lift_up_y,"Christian Worship and Praise",CWP1939,215,,"For he is Lord of heaven and earth","John Samuel Bewley Monsell",,,_,,English,,
Carter,"God is wisdom, God is love","God is love; His mercy brightens",god_is_love_his_mercy_brightens,"Christian Worship and Praise",CWP1939,244,,"God is wisdom, God is love","John Bowring",,,_,,English,,
Chautauqua,"Holy, holy, holy, Lord God of hosts","Day is dying in the west",day_is_dying_in_the_west_heaven_is,"Christian Worship and Praise",CWP1939,202,,"Holy, holy, holy, Lord God of hosts","Mary A. Lathbury; Mary Ann Lathbury",,,_,,English,,
Consolation,"I hear Thy voice, within the silence speaking","I hear Thy voice, within the silence speaking",i_hear_thy_voice_within_the_silence_spea,"Christian Worship and Praise",CWP1939,266,,,"Marion Franklin Ham",,,_,,English,,
Creation,"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Christian Worship and Praise",CWP1939,230,,,"Joseph Addison",,,_,,English,,
Crucifer,"For Thy mercy and thy grace","For Thy mercy and thy grace",for_thy_mercy_and_thy_grace,"Christian Worship and Praise",CWP1939,254,,,"Henry Downton",,,_,,English,,
Dix,"Lord of all, to thee we raise","For the beauty of the earth",for_the_beauty_of_the_earth,"Christian Worship and Praise",CWP1939,257,,"Lord of all, to thee we raise","Folliott S. Pierpoint",,,_,,English,,
Dix,"Gracious Spirit, dwell with me","Gracious Spirit, dwell with me",gracious_spirit_dwell_with_me,"Christian Worship and Praise",CWP1939,259,,,"Thomas T. Lynch",,,_,,English,,
"Dominus Regit Me","The King of love my Shepherd is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Christian Worship and Praise",CWP1939,243,,,"Henry Williams Baker",,,_,,English,,
"Dulce Carmen","Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Christian Worship and Praise",CWP1939,213,,,"Henry F. Lyte",,,_,,English,,
Dundee,"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Christian Worship and Praise",CWP1939,225,,,"Philip Doddridge",,,_,,English,,
Eaton,"We thank thee, Lord, for this fair earth","We thank thee, Lord, for this fair earth",we_thank_thee_lord_for_this_fair_earth,"Christian Worship and Praise",CWP1939,233,,,"G. E. L. Cotton",,,_,,English,,
Ellers,"Saviour, again to Thy dear name we raise","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Christian Worship and Praise",CWP1939,206,,,"John Ellerton",,,_,,English,,
Eventide,"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Christian Worship and Praise",CWP1939,193,,,"Henry F. Lyte",,,_,,English,,
Finlandia,"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"Christian Worship and Praise",CWP1939,255,,,"Jane L. Borthwick; Katharina von Schlegel",,,_,,English,,
"Forest Green","Thy Word is like a garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Christian Worship and Praise",CWP1939,273,,,"E. Hodder",,,_,,English,,
Foundation,"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",the_lord_is_my_shepherd_no_want_montgome,"Christian Worship and Praise",CWP1939,242,,,"James Mongtomery",,,foundation_american,56161511313556161511,English,,
"Garden City","Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Christian Worship and Praise",CWP1939,208,,,"John Ellerton",,,_,,English,,
Germany,"O God, in whom we live and move","O God, in whom we live and move",o_god_in_whom_we_live_and_move_thy_love_,"Christian Worship and Praise",CWP1939,224,,,"Samuel Longfellow",,,_,,English,,
Gerontius,"Sing forth His high eternal name","Sing forth His high eternal name",sing_forth_his_high_eternal_name,"Christian Worship and Praise",CWP1939,248,,,"Samuel Longfellow",,,_,,English,,
Hanover,"Ye servants of God, your Master proclaim","Ye servants of God, your Master proclaim",ye_servants_of_god_your_master_proclaim,"Christian Worship and Praise",CWP1939,168,,,"Charles Wesley, 1707-1788",,,_,,English,,
Haydn,"Come, my soul, thou must be waking","Come, my soul, thou must be waking",come_my_soul_thou_must_be_waking,"Christian Worship and Praise",CWP1939,177,,,"Thomas Arnold; Henry James Buckoll; Friedrich Rudolph Louis von Canitz",,,_,,English,,
Hinchman,"Light of Light, enlighten me","Light of Light, enlighten me",light_of_light_enlighten_me,"Christian Worship and Praise",CWP1939,187,,,"Catherine Winkworth, 1827-1878; Benjamin Schmolk",,,_,,English,,
Holley,"Slowly, by Thy hand unfurled","Slowly, by Thy hand unfurled",slowly_by_gods_hand_unfurled,"Christian Worship and Praise",CWP1939,195,,,"William Henry Furness",,,_,,English,,
"Holy Word","There is a book, who runs may read","There is a book, who runs may read",there_is_a_book_who_runs_may_read,"Christian Worship and Praise",CWP1939,239,,,"John Keble",,,_,,English,,
Hursley,"Sun of my soul, Thou Saviour dear","Sun of my soul, Thou Saviour dear",sun_of_my_soul_thou_savior,"Christian Worship and Praise",CWP1939,194,,,"John Keble",,,_,,English,,
Hyfrydol,"Praise the Lord, ye heav'ns, adore Him","Praise the Lord, ye heav'ns, adore Him",praise_the_lord_ye_heavens_adore_him,"Christian Worship and Praise",CWP1939,214,,,"John Kempthorne",,,_,,English,,
"Hymn to Joy","Joyful, joyful, we adore thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"Christian Worship and Praise",CWP1939,211,,,"Henry van Dyke, 1852-1933; Henry Van Dyke",,,_,,English,,
Innocents,"For his mercies aye endure","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Christian Worship and Praise",CWP1939,220,,"For his mercies aye endure","John Milton",,,_,,English,,
"Italian Hymn","Come, Thou almighty King, Help us Thy name to sing","Come, Thou almighty King, Help us Thy name to sing",come_thou_almighty_king_help_us_thy,"Christian Worship and Praise",CWP1939,216,,,,,,_,,English,,
Kremser,"We gather together to ask the Lord's blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"Christian Worship and Praise",CWP1939,171,,,"Theodore Baker",,,_,,English,,
Kremser,"We praise Thee, O God, our Redeemer, Creator","We praise Thee, O God, our Redeemer, Creator",we_praise_thee_o_god_our_redeemer,"Christian Worship and Praise",CWP1939,252,,,"Julia Cady Cory; Julia Bulkley Cady Cory",,,_,,English,,
Lambeth,"O Thou, in all Thy might so far","O Thou, in all Thy might so far",o_thou_in_all_thy_might_so_far,"Christian Worship and Praise",CWP1939,236,,,"Frederick Lucian Hosmer",,,_,,English,,
Lambeth,"Lamp of our feet, whereby we trace","Lamp of our feet, whereby we trace",lamp_of_our_feet_whereby_we_trace,"Christian Worship and Praise",CWP1939,271,,,"Bernard Barton",,,_,,English,,
"Lasst Uns Erfreuen","All ye who love the Lord draw near!","All ye who love the Lord draw near!",all_ye_who_love_the_lord_draw_near,"Christian Worship and Praise",CWP1939,173,,,"Henry Hallam Tweedy",,,_,,English,,
"Laudes Domini","When morning gilds the skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Christian Worship and Praise",CWP1939,176,,,,,,_,,English,,
"Leoni (Yigdal)","The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Christian Worship and Praise",CWP1939,212,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,_,,English,,
Louvan,"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Christian Worship and Praise",CWP1939,231,,,"Oliver Wendell Holmes",,,_,,English,,
Lucerne,"Part in peace! is day before us?","Part in peace! is day before us?",part_in_peace_is_day_before_us,"Christian Worship and Praise",CWP1939,209,,,"Sarah F. Adams",,,_,,English,,
Lucerne,"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Christian Worship and Praise",CWP1939,223,,,"Milton S. Littlefield",,,_,,English,,
Lyons,"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"Christian Worship and Praise",CWP1939,167,,,"Robert Grant",,,_,,English,,
Manoah,"Thou Grace divine, encircling all","Thou Grace divine, encircling all",thou_grace_divine_encircling_all,"Christian Worship and Praise",CWP1939,251,,,"Eliza Scudder",,,_,,English,,
Marion,"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Christian Worship and Praise",CWP1939,170,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891; Edward Hayes Plumptre",,,_,,English,,
Maryton,"How near to us, O God, thou art!","How near to us, O God, thou art!",how_near_to_us_o_god_thou_art,"Christian Worship and Praise",CWP1939,249,,,,,,_,,English,,
Melcombe,"New ev'ry morning is the love","New ev'ry morning is the love",_,"Christian Worship and Praise",CWP1939,175,,,,,,_,,English,,
Melita,"Till Christ shall rule the heavens","O Holy Spirit, making whole",o_holy_spirit_making_whole,"Christian Worship and Praise",CWP1939,264,,"Till Christ shall rule the heavens","Henry Hallam Tweedy",,,_,,English,,
Mercy,"Holy Spirit, Truth divine, Dawn upon this soul of mine","Holy Spirit, Truth divine, Dawn upon this soul of mine",holy_spirit_truth_divine_dawn_upon_this,"Christian Worship and Praise",CWP1939,267,,,"Samuel Longfellow",,,_,,English,,
Merrial,"Now the day is over, Night is drawing nigh","Now the day is over, Night is drawing nigh",now_the_day_is_over,"Christian Worship and Praise",CWP1939,198,,,"Sabine Baring-Gould",,,_,,English,,
Miriam,"O God, the Rock of Ages","O God, the Rock of Ages",o_god_the_rock_of_ages,"Christian Worship and Praise",CWP1939,241,,,"Edward Henry Bickersteth",,,_,,English,,
Monsell,"Worship the Lord in the beauty of holiness","Worship the Lord in the beauty of holiness",worship_the_lord_in_the_beauty_of_bow,"Christian Worship and Praise",CWP1939,217,,,"John Samuel Bewley Monsell",,,_,,English,,
Morecambe,"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Christian Worship and Praise",CWP1939,265,,,"George Croly",,,_,,English,,
"Morning Hymn","Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Christian Worship and Praise",CWP1939,178,,,"Thomas Ken",,,_,,English,,
Morwellham,"O Holy City seen of John","O Holy City seen of John",o_holy_city_seen_of_john,"Christian Worship and Praise",CWP1939,509,,,"Walter Russell Bowie",,,_,,English,,
Munich,"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Christian Worship and Praise",CWP1939,274,,,"William Walsham How",,,_,,English,,
Nachtlied,"Hail, gladdening Light, of his pure glory poured","Hail, gladdening Light, of his pure glory poured",hail_gladdening_light_of_his_pure_glory_,"Christian Worship and Praise",CWP1939,d144,,,"John Keble",,,_,,English,,
Nicaea,"Holy, holy, holy! Lord God Almighty!","Holy, holy, holy! Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Christian Worship and Praise",CWP1939,186,,,"Reginald Heber",,,_,,English,,
Nicaea,"Who wert, and art, and evermore shalt be","Bring, O morn, thy music!",bring_o_morn_thy_music,"Christian Worship and Praise",CWP1939,229,,"Who wert, and art, and evermore shalt be","William Channing Gannett",,,_,,English,,
Noel,"Behold a Sower! From afar He goeth forth with might","Behold a Sower! From afar He goeth forth with might",behold_a_sower_from_afar,"Christian Worship and Praise",CWP1939,269,,,"Washington Gladden",,,_,,English,,
"Nun Danket","Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Christian Worship and Praise",CWP1939,169,,,"Catherine Winkworth, 1827-1878; Martin Rinkart",,,_,,English,,
"Old Hundredth","All people that on earth do dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Christian Worship and Praise",CWP1939,174,,,"William Kethe",,,_,,English,,
Praise,"Ev'ry morning mercies new","Ev'ry morning mercies new",every_morning_mercies_new,"Christian Worship and Praise",CWP1939,184,,,"Greville Phillimore",,,_,,English,,
Quebec,"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"Christian Worship and Praise",CWP1939,247,,,"Oliver Wendell Holmes",,,_,,English,,
"Regent Square","To the Name that is salvation","To the Name that is salvation",to_the_name_that_is_salvation,"Christian Worship and Praise",CWP1939,237,,,"Percy Dearmer",,,_,,English,,
"Regent Square","He who suns and worlds upholdeth","He who suns and worlds upholdeth",he_who_suns_and_worlds_upholdeth_upholds,"Christian Worship and Praise",CWP1939,240,,,"Thomas Hornblower Gill",,,_,,English,,
"Roseate Hues","O God, whose love is over all","O God, whose love is over all",o_god_whose_love_is_over_all,"Christian Worship and Praise",CWP1939,228,,,"John Haynes Holmes",,,_,,English,,
Rotterdam,"O day of rest and gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Christian Worship and Praise",CWP1939,188,,,"Christopher Wordsworth, 1807-1885",,,_,,English,,
"Salve Domine","Light of the world, we hail Thee","Light of the world, we hail Thee",light_of_the_world_we_hail_thee,"Christian Worship and Praise",CWP1939,185,,,"John Samuel Bewley Monsell",,,_,,English,,
Serenity,"Immortal Love, forever full","Immortal Love, forever full",immortal_love_for_ever_full,"Christian Worship and Praise",CWP1939,246,,,"John G. Whittier; John Greenleaf Whittier",,,_,,English,,
"Sheltering Wing","God of the earth, the sky, the sea","God of the earth, the sky, the sea",god_of_the_earth_the_sky_the_sea,"Christian Worship and Praise",CWP1939,234,,,"Samuel Longfellow",,,_,,English,,
"Sicilian Mariners' Hymmn","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"Christian Worship and Praise",CWP1939,207,,,,,,_,,English,,
"St. Agnes","O God, whose smile is in the sky","O God, whose smile is in the sky",o_god_whose_smile_is_in_the_sky,"Christian Worship and Praise",CWP1939,222,,,"John Haynes Holmes",,,_,,English,,
"St. Anatolius","The day is past and over","The day is past and over",the_day_is_past_and_over,"Christian Worship and Praise",CWP1939,203,,,"John M. Neale; John Mason Neale; Anatolius",,,_,,English,,
"St. Asaph","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,"Christian Worship and Praise",CWP1939,219,,,"James Drummond Burns",,,_,,English,,
"St. Athanasius","Holy Father, thou hast given","Holy Father, thou hast given",holy_father_thou_hast_given,"Christian Worship and Praise",CWP1939,272,,,"William Bruce",,,_,,English,,
"St. Chrysostom","Enkindling Love, eternal Flame","Enkindling Love, eternal Flame",enkindling_love_eternal_flame,"Christian Worship and Praise",CWP1939,253,,,"Samuel June Barrows",,,_,,English,,
"St. Clement","The day thou gavest, Lord is ended","The day thou gavest, Lord is ended",the_day_thou_gavest_lord_is_ended,"Christian Worship and Praise",CWP1939,191,,,"John Ellerton",,,_,,English,,
"St. Cuthbert","Our blest Redeemer, ere He breathed","Our blest Redeemer, ere He breathed",our_blest_redeemer_ere_he_breathed,"Christian Worship and Praise",CWP1939,261,,,"Harriet Auber",,,_,,English,,
"St. Leonard","The shadows of the evening hours","The shadows of the evening hours",the_shadows_of_the_evening_hours,"Christian Worship and Praise",CWP1939,204,,,"Adelaide Anne Procter",,,_,,English,,
"St. Leonard","O God, whose law from age to age","O God, whose law from age to age",o_god_whose_law_from_age_to_age,"Christian Worship and Praise",CWP1939,226,,,"John Haynes Holmes",,,_,,English,,
"St. Margaret","O Love that wilt not let me go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Christian Worship and Praise",CWP1939,245,,,"George Matheson",,,_,,English,,
Swabia,"This is the day of light","This is the day of light",this_is_the_day_of_light,"Christian Worship and Praise",CWP1939,189,,,"John Ellerton",,,_,,English,,
"Tallis' Canon (Evening Hymn)","All praise to thee, my God, this night","All praise to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Christian Worship and Praise",CWP1939,200,,,"Thomas Ken",,,_,,English,,
Trentham,"Breathe on me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"Christian Worship and Praise",CWP1939,260,,,"Edwin Hatch",,,_,,English,,
"Veni Immanuel","Rejoice, rejoice, Immanuel","O come, Immanuel, our King",o_come_immanuel_our_king,"Christian Worship and Praise",CWP1939,275,,"Rejoice, rejoice, Immanuel","Henry S. Coffin",,,_,,English,,
"Vesper Hymn (Bortniansky)","Now on land and sea descending","Now on land and sea descending",now_on_land_and_sea_descending,"Christian Worship and Praise",CWP1939,192,,,"Samuel Longfellow",,,_,,English,,
"Vesper Hymn (Bortniansky)","Saviour, breathe an ev'ning blessing","Saviour, breathe an ev'ning blessing",savior_breathe_an_evening_blessing,"Christian Worship and Praise",CWP1939,197,,,"James Edmeston",,,_,,English,,
Wellesley,"There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,"Christian Worship and Praise",CWP1939,250,,,"Frederick W. Faber",,,_,,English,,
"Winchester New","O Splendor of God's glory bright","O Splendor of God's glory bright",o_splendor_of_gods_glory_bright_from_lig,"Christian Worship and Praise",CWP1939,182,,,"Louis FitzGerald Benson; Ambrose of Milan",,,_,,English,,
Windsor,"Still, still with Thee, when purple morning breaketh","Still, still with Thee, when purple morning breaketh",still_still_with_thee_when_purple,"Christian Worship and Praise",CWP1939,227,,,"Harriet B. Stowe, 1812-1896; Harriet Beecher Stowe",,,_,,English,,
