displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122B,"I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"I Will Sing of the Mercies of the LORD","I will sing of the mercies of the LORD forever",i_will_sing_of_the_mercies_of_the_lord_f,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,89A,"I Will Sing of the Mercies of the LORD",,"James H. Fillmore, 1849-1936; Marie J. Post","James H. Fillmore, 1849-1936",,FILLMORE,fillmore_fillmore_12333,12333323451534325431,,,
"I Will Not Die But Live","The LORD is my strength and my song",the_lord_is_my_strength_and_my_song_he,"Christian Worship: Psalter",CWP2021,118F,"I Will Not Die But Live","I will not die but live",,"Brian Henkelmann",,"[The LORD is my strength and my song]",the_lord_is_my_strength_and_henkelmann,,English,,
"I Will Bless Thee, Said The Savior","I will bless thee, said the Savior",i_will_bless_thee_said_the_savior,"American Lutheran Hymnal",ALH1930,532,"I Will Bless Thee, Said The Savior",,"Paul E. Kretzmann","Louis von Esch","8.7.8.7 D",MANT,autumn_barthelemon,123216531232352,English,,
"It Is Good To Be Here","I'll sing of a Saviour I love",ill_sing_of_a_savior_i_love,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,70,"It Is Good To Be Here","My heart is so full of his love","W. H. Flaville","C. H. Gabriel",,"[I'll sing of a Saviour I love]",ill_sing_of_a_savior_i_love_gabriel,,English,,
"I was overjoyed, Alleluia!","Jerusalem our home, Alleluia",jerusalem_our_home_alleluia,"Together in Song: Australian hymn book II",TIS1999,78,,"I was overjoyed, Alleluia!","Albert McPherson, 1927-; Michael Wentzell, 1939-73","René Reboud",Irregular,"PSALM 122",psalm_122_reboud,51234565454454332127,English,,
"I Will Knock at the Door","The mistakes of my life are many",the_mistakes_of_my_life_have_been_many,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,98,"I Will Knock at the Door","Come in, come in, weary one","D. C. J.","Rev. D. C. John",,"[The mistakes of my life are many]",the_mistakes_of_my_life_john,12333321211355565312,English,,
"I am the church! You are the church!","The church is not a building",the_church_is_not_a_building,"Together in Song: Australian hymn book II",TIS1999,467,,"I am the church! You are the church!","Richard K. Avery, 1934-; Donald S. March, 19230","Richard Avery ; Donald Marsh",,"PORT JERVIS",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"In Essentials Let Us Be United","In essentials let us be united",in_essentials_let_us_be_united,"Moravian Book of Worship",Mor1995,397,"In Essentials Let Us Be United",,"E. Artis W. Weber",,10.7.10.7.10.10.7.7,COVENANT,covenant_herrnhut,11621715311164,English,,"Herrnhut (c. 1735); C. Gregor Choralbuch (1784)"
"In Unity We Lift Our Song","In unity we lift our song",in_unity_we_lift_our_song,"Celebrating Grace Hymnal",CGH2010,563,"In Unity We Lift Our Song",,"Ken Medema","Martin Luther",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,
"In the Glorious Sunlight","Floating on between the shadows",floating_on_between_the_shadows,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,28,"In the Glorious Sunlight","In the sunlight let us journey","M. C. Servoss","R. S. Harrington",,"[Floating on between the shadows]",floating_on_between_the_sha_harrington,54345561117654354345,English,,
"Irish Alleluia","The LORD is my strength and my defense",the_lord_is_my_strength_and_my_defense,"Christian Worship: Psalter",CWP2021,118B,"Irish Alleluia","Alleluia, alleluia",,"Fintan O'Carroll",,"[The LORD is my strength and my defense]",celtic_alleluia_ocarroll,51123212423212165,English,"Refrain: <cite>Lectionary for Mass</cite>",
"I Love Thy Kingdom, Lord","I love thy kingdom, Lord",i_love_thy_kingdom_lord,"The United Methodist Hymnal",UMH,540,"I Love Thy Kingdom, Lord",,"Timothy Dwight","Aaron Williams",6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"<i>The New Universal Psalmodist,</i> 1770"
"I to the hills will lift mine eyes","I to the hills will lift mine eyes",i_to_the_hills_will_lift_mine_eyes_from,"The Book of Praise",BoP1918,108,,,,,8.6.8.6,FRENCH,dundee_ravenscroft,134512343211715,English,"Scottish Psalter, 1650.","Scottish Psalter, 1615. As in Ravenscroft's Psalter, 1621"
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Book of Praise",BoP1918,300,,,"Timothy Dwight, 1752-1817","James Watson, 1816-1880",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,270,"Iglesia de Cristo",,"Mateo Cosidó","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"Iglesia de Cristo","Iglesia de Cristo, reanima tu amor",iglesia_de_cristo_reanima_tu_amor,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,270,"Iglesia de Cristo",,"Mateo Cosidó","Johann Michael Haydn; William Gardiner",11.11.11.11,LYONS,lyons,511231443251123,Spanish,,
"In loud, exalted strains","In loud, exalted strains",in_loud_exalted_strains,"The Hymnal",H1956,539,,,"Benjamin Francis, 1734-1799","John Darwall, 1731-1789",,"DARWALL'S 148TH",darwall_darwall,131531765432231,,cento,
"Iglesia de Dios","Al Señor hoy exaltamos",al_senor_hoy_exaltamos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,370,"Iglesia de Dios","La semilla que sembramos","Juan R. López","Juan R. López; Rey Garayúa",,ANIVERSARIO,aniversario_lopez,55553221123456577777,Spanish,,
"Iglesia de Dios","Al Señor hoy exaltamos",al_senor_hoy_exaltamos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,370,"Iglesia de Dios","La semilla que sembramos","Juan R. López","Juan R. López; Rey Garayúa",,ANIVERSARIO,aniversario_lopez,55553221123456577777,Spanish,,
"It's me, O Lord","Not my brother or my sister, but it's me, O Lord",not_my_brother_nor_my_sister_but_its_me,"Complete Anglican Hymns Old and New",CAH2000,838,"It's me, O Lord",,,"Keith Stent",,"[Not my brother or my sister, but it's me, O Lord]",not_my_brother_nor_my_sister_spiritual,33313211111223333,English,Spiritual,
