displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!",holy_holy_holy_lord_god_almighty_early,"Common Praise (1998)",CP1998,1,"Holy, Holy, Holy, Lord God Almighty!",,"Reginald Heber (1783-1826); John Alexander Mackay (1838-1923); Joseph Guanish (1931-); Benjamin T. Arreak (1947-)","John Bacchus Dykes (1823-1876); Godfrey Hewitt (1909-)",Irregular,NICAEA,nicaea_dykes,113355666653555,"English; Inuktitut; Naskapi; Plains Cree",,
"God Moves in a Mysterious Way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Common Praise (1998)",CP1998,546,"God Moves in a Mysterious Way",,"William Cowper, 1731-1800","John Playford, 1623-1686",8.6.8.6,"LONDON NEW",london_new_playford,153156175135215,English,,"Scottish Psalter, 1635, alt."
"Psalm 100","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,86,"Psalm 100",,"Isaac Watts","G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Songs of Praise with Tunes",SoPT1889,482,,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)","Alexander ewing (1830— )",,EWING,ewing_ewing,121432135175665332,,,
"Jerusalem the golden","Jerusalem the golden",jerusalem_the_golden_with_milk_and_honey,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,482,,,"Bernard of Cluny, 12th century; J. M. Neale, 1818-1866","Alexander Ewing, 1830-1895",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, the golden, with milk and honey blest","Jerusalem, the golden, with milk and honey blest",jerusalem_the_golden_with_milk_and_honey,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,520,,,"Bernard of Cluny","Alexander Ewing (1830— )",,EWING,ewing_ewing,121432135175665332,English,,
"Jerusalem, the golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,718,,,"Bernard of Cluny; Rev. John Mason Neale (1818-1866)","Alexander Ewing (1830- )",,EWING,ewing_ewing,121432135175665332,English,,
"Done Took the Children out of Pharaoh's Hand","Jesus, my all, to heaven is gone",jesus_my_all_to_heaven_is_gone_he_whom,"A Collection of Revival Hymns and Plantation Melodies",CRHP1883,147,"Done Took the Children out of Pharaoh's Hand","O Lord, suffering Lamb","Josephine Robison",,,"[Jesus, my all, to heaven is gone]",jesus_my_all_to_heaven_is_gone_51133,511331131113331321,English,,
"Come, My Soul, Your Plea Prepare","Come, my soul, your plea prepare",come_my_soul_thy_suit_prepare,"Hymns for the Living Church",HFLC1974,431,"Come, My Soul, Your Plea Prepare",,"John Newton","Carl Maria von Weber",7.7.7.7,SEYMOUR,seymour_weber,32436532333347132436,English,,
"The heavens declare thy glory, Lord!","The heavens declare thy glory, Lord!",the_heavens_declare_thy_glory_lord_in_ev,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,6,,,Watts,,8.8.8.8,,,,,,
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,26,"Jesus, Where'er Thy People Meet",,"William Cowper","Lowell Mason",8.8.8.8,MALVERN,malvern_mason,33333323455665345342,,,
"Jesus, where’er your people meet","Jesus, where’er your people meet",jesus_whereer_thy_people_meet,"Together in Song: Australian hymn book II",TIS1999,445,,,"Willam Cowper, 1731-1800","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,"Later form of melody by Knapp"
"Jesus, Where'er Thy People Meet","Jesus, where'er Thy people meet",jesus_whereer_thy_people_meet,"Common Praise (1998)",CP1998,474,"Jesus, Where'er Thy People Meet",,"William Cowper (1731-1800)","Ralph Harrison (1748-1810)",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"The head that once was crowned with thorns","The head that once was crowned with thorns",the_head_that_once_was_crowned_with_thor,"Complete Anglican Hymns Old and New",CAH2000,644,"The head that once was crowned with thorns",,"Thomas Kelly, 1769-1855","Jeremiah Clarke, 1670-1707",8.6.8.6,"ST MAGNUS",st_magnus_clarke,512751232313452,English,,
"Rejoice! Rejoice! Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"Singing the Faith",STF2011,180,,"Rejoice! Rejoice! Immanuel","John Mason Neale, 1811-1866",,"8.8.8.8 with refrain","VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 18th century; Based on the ancient <cite>Advent Antiphons</cite>","Plainsong melody, 15th-century France"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Journeysongs (2nd ed.)",JS2003,311,"O Come, O Come, Emmanuel","Rejoice! Rejoice! Emmanuel","John M. Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI, EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin, 9th cent.; Vs. 1, 3-6, para. in <cite>Psalteriolum Cantionum Catholicarum</cite> Cologne, 1708; Vs. 2, 7 tr.: <cite>The Hymnal</cite>, 1940, alt.","Chant, Mode I; <cite>Processionale</cite>, 15th cent. French"
"O Come, O Come, Emmanuel","O come, O come, Emmanuel",o_come_o_come_emmanuel_and_ransom,"Catholic Book of Worship III",CBOW1994,312,"O Come, O Come, Emmanuel","Rejoice! Rejoice!","John Mason Neale, 1818-1866","Thomas Helmore, 1811-1890","8.8.8.8 with refrain","VENI, VENI EMMANUEL",veni_emmanuel_chant,13555465434531,English,"Latin 9th C.","Mode I"
"Through all the changing scenes of life","Through all the changing scenes of life",through_all_the_changing_scenes_of_life,"Singing the Faith",STF2011,638,,,"Nahum Tate, 1652-1715; Nicholas Brady, 1659-1726","George Thomas Smart, 1776-1867",8.6.8.6,WILTSHIRE,wiltshire_smart,55117143223555521172,English,,"Harm.: <cite>Scottish Psalter</cite>, 1899"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Seventh-day Adventist Hymnal",SDAH1985,11,"The God of Abraham Praise",,"Thomas Olivers, (1725-1799)","Meyer Lyon, (1751-1797)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,"51234 53456 75234",,,"Arr. from a Jewish Melody"
"The God Of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of Faith and Life",HoFL1976,15,"The God Of Abraham Praise",,"Daniel ben Judah",,"6.6.8.4 D",,,,English,"Paraphrased version of the Yigdal By Thomas Olivers, 1770",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship and Rejoice",WAR2003,16,"The God of Abraham Praise",,"Daniel ben Judah; Max Landsberg, 1845-1928; Newton Mann, 1836-1926 ;","Thomas Olivers, 1725-1799; Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <i>Yigdal</i>",
"Yigdal Elohim Chai (The God of Abraham Praise)","Yigdal elohim chai (The God of Abraham praise)",the_god_of_abraham_praise_who_reigns,"The New Century Hymnal",NCH1995,24,"Yigdal Elohim Chai (The God of Abraham Praise)",,"Daniel ben Judah; Max Landsberg; Moses Maimonides, 12th century; Newton Mann","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"Hebrew, English",,"Traditional Yigdal melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of the Christian Life. Rev. ed.",HCLR1978,30,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799; Daniel ben Judah Dayyan",,"6.6.8.4 D",,,,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of the Christian Life: 1991 New International Version edition",HCL1992,30,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799; Daniel ben Judah Dayyan",,"6.6.8.4 D",,,,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns for the Living Church",HFLC1974,36,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon",,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <i>Doxology</i> (based on)","Synagogue melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Covenant Hymnal: a worshipbook",CHWB1996,37,"The God of Abraham Praise",,"Daniel ben Judah, c. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"revised version of the <i>Yigdal</i>","Hebrew melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,39,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology",Hebrew
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham Praise (Al Dios de Abraham, loor)","The God of Abraham praise (¡Al Dios de Abraham, loor!)",the_god_of_abraham_praise_who_reigns,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,50,"The God of Abraham Praise (Al Dios de Abraham, loor)",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799; George P. Simmonds, 1890-1991","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Spanish","<cite>Yigdal Elohim Hoi</cite>",<cite>Yigdal<cite>
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Worshiping Church",TWC,66,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Paraphrase of Hebrew <cite>Yigdal</coite>","Synagogue melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Singing the Faith",STF2011,91,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Together in Song: Australian hymn book II",TIS1999,125,,,"Thomas Olivers, 1725-99","Meyer Lyon, 1751-97; Thomas Olivers, 1725-99","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Jewish <cite>Yigdal</cite> c. 13th cent.","Hebrew Synagogue Melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Church Hymnary (4th ed.)",CH4,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Hymns of Glory, Songs of Praise",HGSP2008,162,,,"Thomas Olivers (1725-1799)","Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Based on the Jewish <cite>Yigdal</cite>",
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,309a,,,"Thomas Olivers",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Old Hebrew Melody."
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,309b,,,"Thomas Olivers","Sir John Stainer","6.6.8.4 D",COVENANT,covenant_stainer,513215431271325,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise (1998)",CP1998,347,"The God of Abraham Praise",,"Thomas Olivers (1725-1799); Daniel ben Judah","Meier Leon (1751-1797); Thomas Olivers (1725-1799)","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"The Yigdal; st. 4, rev. <I>Hymns for Today's Church</i>","Yigdal trad.; harm. <i>Hymns Ancient and Modern</i>, 1875, alt."
"The God of Abraham; my God","The God of Abrah'm praise,",the_god_of_abraham_praise_who_reigns,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,393b,"The God of Abraham; my God",,,,,BROWNE,plymouth_browne,51177154345622334,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Moravian Book of Worship",Mor1995,468,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D","LEONI (YIGDAL)",leoni_hebrew_5123453456752,512345345675234,English,,Hebrew
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,488,"The God of Abraham Praise",,"Daniel ben Judah; Newton Mann; Max Landsberg","Thomas Olivers; Meyer Lyon",6.6.8.4,LEONI,leoni_hebrew_5123453456752,512345345675234,English,"<i>Sing! a New Creation</i> 1885; alt. (translation from)",
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship (3rd ed.)",WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Gather Comprehensive",GC1994,544,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<i>Yigdal</i>
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,586,,,"Thomas Olivers, 1725-1799","Thomas Olivers, 1725-1799","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew <cite>Yigdal</cite>","Hebrew melody"
"The God of Abr'am Praise","The God of Abr'am praise",the_god_of_abraham_praise_who_reigns,"Rejoice in the Lord",RITL1985,595,"The God of Abr'am Praise",,"Thomas Olivers","Thomas Olivers; Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody (based on)"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Journeysongs (2nd ed.)",JS2003,602,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew Melody"
"The God of Abraham Praise","The God of Abr'ham praise",the_god_of_abraham_praise_who_reigns,"Christian Worship: Hymnal",CWH2021,613,"The God of Abraham Praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient and Modern</cite>, 1875"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Psalter Hymnal (Gray)",PsH,621,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew doxology (based on a )",Hebrew
"The God of Abraham Praise","The God of Abrah'm praise",the_god_of_abraham_praise_who_reigns,"Praise for the Lord (Expanded Edition)",PFTL1997,633,"The God of Abraham Praise",,"Thomas Olivers","Meyer Lyon","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew melody"
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Complete Anglican Hymns Old and New",CAH2000,642,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew ""Yigdal""","Traditional Hebrew melody"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,685,"The God of Abraham Praise",,"Daniel ben Judah Dayyan, bl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c.1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,"English; Latin","<cite>Yigdal Elohim Hai</cite>",<cite>Yigdal</cite>
