displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Mercy's Gates Are Open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,"Singing by the Way (Rev. ed.)",SWR1897,14,"Mercy's Gates Are Open","Come, O come today","F. M. D.","Frank M. Davis",,"[You who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,55456715432654315134,English,,
"The Gates of Mercy","You, who long in sin have wandered",you_who_long_in_sin_have_wandered,"Pure Songs for Sunday-Schools",PSSS1889,37,"The Gates of Mercy","Come, O come today","F. M. D.","Frank M. Davis",,"[You, who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,55456715432654315134,English,,
"Mercy's Gates are Open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,"New Onward and Upward",NOU1909,90,"Mercy's Gates are Open","Come, O come today","F. M. D.","Frank M. Davis",,"[You who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,55456715432654315134,English,,
"Mercy's Gates Are Open","You, who long in sin have wandered",you_who_long_in_sin_have_wandered,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,110,"Mercy's Gates Are Open","Come, O come today","F. M. D.","Frank M. Davis",,"[You, who long in sin have wandered]",you_who_long_in_sin_have_wand_davis,55456715432654315134,English,,
"Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,"Banner of Love No. 1 for the Sunday School",BL1S1889,d47,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,English,,
"Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,"Singing by the Way",SW1890,d55,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,,,
"Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,"Banner of Love",BoL1890,d92,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,English,,
"Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,"Onward and Upward",OU1898,d110,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,,,
"Mercy's gates are open","You who long in sin have wandered",you_who_long_in_sin_have_wandered,"Banner of Love Nos. 1, 2 & 3",BLN11892,d140,"Mercy's gates are open","Come, O come today","Frank M. Davis",,,,,,English,,
