displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,319,"This Is the Day the Lord Hath Made",,"Harriet Auber","John B Dykes, 1823-1876",8.6.8.6,"ST AGNES",st_agnes_dykes,333234715553225,English,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)",CPHC1846,25,,,"Harriet Auber",,,,,,English,,
"Hosanna to Our King","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"Gathered Jewels No. 2: a collection of Sunday school hymns and tunes by our best composers especially adapted to the international sunday school lessons",GJ21889,57,"Hosanna to Our King",,"J. F. Kinsey","W. A. Ogden",,"[This is the day the Lord hath made]",this_is_the_day_the_lord_hath_ogden,55321765552343553217,English,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,P118c,,,"Harriet Auber",,,,,,,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d122,,,"Harriet Auber",,,,,,,,
"Hosanna to Our King!","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"Highest Praise: for Sabbath Schools",HP1895,129,"Hosanna to Our King!","Hosanna, hosanna","J. F. Disney","W. A. Ogden",,"[This is the day the Lord hath made]",this_is_the_day_the_lord_hath_ogden,55321765552343553217,English,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,137,,,"Harriet Auber",,,,,,,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,215,,,"Harriet Auber",,,,,,English,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"Family and Social Melodies",FSM1853,d346,,,"Harriet Auber",,,,,,English,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"The A. M. E. Zion Hymnal",AMEZ1957,446,,,"Harriet Auber",,,,,,,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"The Christian Hymn Book",CHB1846,d621,,,"Harriet Auber",,,,,,,,
"This is the day the Lord hath made, O earth rejoice","This is the day the Lord hath made, O earth rejoice",this_is_the_day_the_lord_hath_made_o_ear,"The Christian Hymn Book. 7th ed.",CHB71855,d623,,,"Harriet Auber",,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship",CPHC1830,25,,,,,,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)",CPHC1831,25,,,,,,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,25,,,,,8.6.8.6,,,,English,"Spirit of the Psalms",
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,35e,,,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"Hymnal of the Methodist Episcopal Church",HMEC1878,76,,,"Harriet Auber",,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,147a,,,,,,,,,,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,244,,,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,261,,,,,,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"Hymns for the Christian Church, for the Use of the First Church of Christ in Boston",HCCU1869,352,,,,,,,,,English,"Spirit of the Psalms",
"We will rejoice, and be glad in it","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"Hymnal of the Methodist Episcopal Church",HMEC1891,76,"We will rejoice, and be glad in it",,"Harriet Auber",,8.6.8.6,,,,English,,
"We will rejoice and be glad in it","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,35e,"We will rejoice and be glad in it",,,,8.6.8.6,MERTON,merton_oliver,567123113227652,English,,
"We will rejoice and be glad in it","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_o_ear,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,244,"We will rejoice and be glad in it",,,,8.6.8.6,,,,English,,
