displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Who was born in Bethlehem's","A star, a star shone",a_star_a_star_shone,"Primary and Junior Songs for Christmas No.2",PJSC1947,d1,,"Who was born in Bethlehem's","Edith Sanford Tillotson",,,,,,,,
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Global Songs for Worship",GSFW2010,28,"In the Heavens Shone a Star","Jesus Christ is born today","Jonathan Malicsi; Ellsworth Chandlee","Joel Navarro",,"[In the heavens shone a star]",kalinga,35221(2)3235221(2)32,English,,"Kalinga traditional melody"
"Beautiful Star of Bethlehem","There shone a star so strangely bright",there_shone_a_star_so_strangely,"United Praise: for use in Sunday Schools, Young People's Societies and other Church Services",UP1908,152,"Beautiful Star of Bethlehem","Beautiful star of Bethlehem","Maud Frazer","E. S. Lorenz",,"[There shone a star so strangely bright]",there_shone_a_star_so_strangely_lorenz,,,,
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,34,"In the Heavens Shone a Star",,"Jonathan Malicsi; Ellsworth Chandlee",,,KALINGA,kalinga,35221232,English,Filipino,"Kalinga traditional melody; Filipino"
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,94,"In the Heavens Shone a Star","Jesus Christ is born today","Jonathan Malicsi; Ellsworth Chandlee","Joel Navarro",,KALINGA,kalinga,35221(2)3235221(2)32,English,,"Kalinga traditional melody"
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Glory to God: the Presbyterian Hymnal",GG2013,131,"In the Heavens Shone a Star","Jesus Christ is born today, Christmas Day!","Jonathan Malicsi; Ellsworth Chandlee","Joel Navarro","7.7.7.7 with refrain",KALINGA,kalinga,35221(2)3235221(2)32,English,,"Kalinga melody"
"In the Heavens Shone a Star","In the heavens shone a star",in_the_heavens_shone_a_star,"Sound the Bamboo: CCA Hymnal 2000",STB2000,131,"In the Heavens Shone a Star",,"Jonathan Malicsi; Ellsworth Chandlee",,,KALINGA,kalinga,35221(2)3235221(2)32,English,,"Kalinga traditional melody"
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Discipleship Ministries Collection",DISMIN,206,"A Star Shone Bright",,"F. Richard Garland","Dean B. McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"A Star Shone Bright","A star shone bright across the plain",a_star_shone_bright_across_the_plain,"Worship and Song",WnS2011,3051,"A Star Shone Bright",,"F. Richard Garland","Dean McIntyre",8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk melody"
"The Guiding Star","There was a star that shone in splendor",there_was_a_star_that_shone_in_splendor,"Joyful Greeting: for the Sabbath-school",JGSS1886,200,"The Guiding Star","The guiding star","F. E. Belden","D. S. Hakes",,"[There was a star that shone in splendor]",there_was_a_star_that_shone_hakes,12333456531653223332,English,,
"Christmas Carol","A star shone in the heavens",a_star_shone_in_the_heavens,"The Cyber Hymnal",CYBER,7909,"Christmas Carol",,"E. B. Smith","E. B. Smith",,"[A star shone in the heavens]",a_star_shone_in_the_heavens_smith,5U1122353432D5U11223,English,"<cite>Primary Songs</cite>, by Mrs. D. C. Cook (Chicago: David C. Cook Publishing Company, 1878)",
"Why the star shone","Once a star shone softly",once_a_star_shone_softly,"Primary and Junior Songs for Christmas No.2",PJSC1947,d13,"Why the star shone","Do you know that Jesus","E. H. Pearl",,,,,,,,
"Christmas Carol","A star shone in the heavens",a_star_shone_in_the_heavens,"Song and Study for God's Little Ones: collection of songs, studies and services for primary classes and junior societies.",SSGL1894,86,"Christmas Carol","O holy, holy Christmas","E. B. S.","E. B. Smith",,"[A star shone in the heavens]",a_star_shone_in_the_heavens_smith,5U1122353432D5U11223,English,,
"Christmas Hymn","A star shone in the heavens",a_star_shone_in_the_heavens,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))",H4PT1896,143,"Christmas Hymn","O holy, holy Christmas","E. B. S.","E. B. Smith",,"[A star shone in the heavens]",a_star_shone_in_the_heavens_smith,5U1122353432D5U11223,English,,
"One winter night a star shone bright","One winter night a star shone bright",one_winter_night_a_star_shone_bright,"Song Stories for the Sunday School",SSSS1899,d14,,,,,,,,,,,
"O holy, holy Christmas","A star shone in the heavens",a_star_shone_in_the_heavens,"Christmas: special songs for boys and girls",C41956,d1,,"O holy, holy Christmas",,,,,,,English,,
"O holy, holy Christmas","A star shone in the heavens",a_star_shone_in_the_heavens,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d5,,"O holy, holy Christmas","E. B. Smith",,,,,,,,
"Long ago angels sang","Over Bethlehem shone a star",over_bethlehem_shone_a_star,"The Prince of Bethlehem",PoB1915,d14,,"Long ago angels sang","Mabel J. Rosemon",,,,,,,,
"O holy, holy Christmas","A star shone in the heavens",a_star_shone_in_the_heavens,"Primary Songs",PS1878,38,,"O holy, holy Christmas","E. B. S.",,,,,,,,
"O holy, holy Christmas","A star shone in the heavens",a_star_shone_in_the_heavens,"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)",H4PC1896,143,,"O holy, holy Christmas",,,,,,,English,,
