displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,104,"How Tedious and Tasteless the Hours",,"John Newton","De Fleury",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless!","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Revival Praises",RP1907,228,"How Tedious and Tasteless!",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,236,"How Tedious and Tasteless the Hours",,,,,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,"German melody"
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Revival No. 4",R41903,251,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Inspiring Hymns",IH1951,260,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The New Christian Hymnal",NCH1929,271,"How Tedious and Tasteless",,"Rev. John Newton","Lewis Edson","8.8.8.8 D","[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless.","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Victory Songs: For the Church, Sunday School and Evangelistic Services.",VS1920,295,"How Tedious and Tasteless.","The midsummer sun shines but dim","John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"Как скучно на сердце порой (How Tedious and Tasteless the Hours)","Как скучно на сердце порой (How Tedious and Tasteless the Hours)",how_tedious_and_tasteless_the_hours,"Small Church Music",SCM,6047,"Как скучно на сердце порой (How Tedious and Tasteless the Hours)",,,,,"[How Tedious and Tasteless the Hours]",salvator_omnipotens_51354,51354323176627771,Russian,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Revival: suitable for all kinds of religious meetings",RSAK1891,25,"How Tedious and Tasteless",,"J. Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Old and New Songs of the Church",ONSC1935,42,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Songs of Faith",SoF1933,51,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Golden Bells: for Church, Sunday School and Evangelistic Services",GB1923,76,"How Tedious and Tasteless",,"John Newton",,,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,German
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Rodeheaver's Gospel Solos and Duets",RGSD1925,85,"How Tedious and Tasteless",,"John Newton",,,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Songs of Full Salvation",SoFS1924,97,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Hymns of the Christian Life",HoCL1936,132,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Evangel of Song",EoS1889,137,"How Tedious and Tasteless",,"J. Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Gospel Pilot Hymnal: a collection of new and standard hymns for Sunday schools, young peoples' societies, gospel and social meetings",GPH1899,163,"How Tedious and Tasteless",,,,,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,Praises,P1905,199,"How Tedious and Tasteless",,,"Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Great Tabernacle Hymns",GTH1916,210,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Crown Him King: for the Church, Sunday School, Evangelistic Services and Conventions",CHK1914,238,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Awakening Songs for the Church, Sunday School and Evangelistic Services",ASCS1917,245,"How Tedious and Tasteless",,"John Newton",,,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services",GHSC1918,245,"How Tedious and Tasteless",,"John Newton",,,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,German
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Revival No. 3: Suitable for All Kinds of Religious Meetings",R31899,251,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Hymns of Glory No. 2",HoG21914,257,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"World Wide Revival Songs: for the Church, Sunday School and Evangelistic Meetings",WWRS1915,268,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Diadems: a collection of religious songs, new and old, for the church and Sunday school",D1913,271,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Songs for Service",S4S1918,279,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Victorious Service Songs: Rodeheaver's combination song book for all services",VSS1925,284,"How Tedious and Tasteless",,"John Newton",,,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,German
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,295,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Great Revival Hymns No. 2",GRH21913,301,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Triumphant Songs No.2",TS21889,306,"How Tedious and Tasteless",,"J. Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Tabernacle Hymns: No. 2",TH21921,311,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Treasury of Song",ToS1917,343,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"New Songs of Praise and Power 1-2-3 Combined",NSPP1922,367,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,460,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Rose of Sharon Hymns",RoSH1917,685,"How Tedious and Tasteless",,"John Newton","Louis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Southern Harmony, and Musical Companion (New ed. thoroughly rev. and much enl.)",SH1835,71,"How tedious and tasteless the hours",,,,8.8.8.,"GREEN FIELDS",contrast_german,115131354345543,English,"<i>Baptist Harmony</i>, p. 193",
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Songs of Redeeming Love: for the Church, Sunday School and other Services of the Sanctuary",SoRL1915,149,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"African American Heritage Hymnal",AAHH2001,403,"How Tedious and Tasteless the Hours",,"John Newton, 1725-1807",,"8.8.8.8 ","DE FLEURY",contrast_german,115131354345543,English,,"German Melody"
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"African Methodist Episcopal Church Hymnal",AMEC1984,463,"How Tedious and Tasteless the Hours",,"John Newton, 1725-1807",,"8.8.8.8 D",CONTRAST,contrast_german,115131354345543,English,,"Early American melody"
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,523,"How Tedious and Tasteless the Hours",,"John Newton, 1725-1807",,"8.8.8.8 D",CONTRAST,contrast_german,115131354345543,English,,"Early American melody"
"How Tedious and Tasteless","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Cokesbury Hymnal",CH1923a,11,"How Tedious and Tasteless",,"John Newton","Lewis Edson",,"[How tedious and tasteless]",contrast_german,115131354345543,English,,
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Folk Hymns of America",FHoA1938,19,,,"Mrs. Maggie Cheek","Annabel Morris Buchanan",,"HOW TEDIOUS AND TASTELESS",how_tedious_and_tasteless_16556,1655611331216561,English,"Sung by Mrs. Maggie Cheek, Burkesville, Ky. May 27, 1935","Traditional folk-hymn"
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,228,"How Tedious and Tasteless the Hours",,"John Newton",,,"DE FLEURY",contrast_german,115131354345543,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Lasting Hymns No. 2",LH21906,234,"How Tedious and Tasteless the Hours",,,"Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Broadman Hymnal",BH1940,24,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"Standard Songs: with Offices of Devotion",SS1905,60,"How Tedious and Tasteless the Hours",,"Isaac Newton",,,"DE FLEURY",contrast_german,115131354345543,English,,German
"How tedious and tasteless the hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Search Light: a collection of songs for Sunday schools and gospel meetings",SL1894,195,,,,,,"[How tedious and tasteless the hours]",contrast_german,115131354345543,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"A. M. E. C. Hymnal",AMEC1954,231,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,"DE FLEURY",contrast_german,115131354345543,English,,
"How Tedious and Tasteless the Hours","How tedious and tasteless the hours",how_tedious_and_tasteless_the_hours,"The Voice of Thanksgiving No. 3",VoT31921,294,"How Tedious and Tasteless the Hours",,"John Newton","Lewis Edson",,CONTRAST,contrast_german,115131354345543,,,
