displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise, Shine, You People!","Rise, shine, you people! Christ the Lord has entered",rise_shine_you_people_christ_the_lord_ha,"The Covenant Hymnal: a worshipbook",CHWB1996,1,"Rise, Shine, You People!",,"Ronald A. Klug, 1939-","Dale Wood, 1934-",11.11.11.5,WOJTKIEWIECZ,wojtkiewiecz_wood,131356543233212D5U1,,,
"As the Deer","As the deer pants for living water",as_the_deer_pants_for_the_water_nystrom,"The Covenant Hymnal: a worshipbook",CHWB1996,2,"As the Deer","You alone are my strength and shield","Martin Nystrom, twentieth century","Martin Nystrom, twentieth century",Irregular,"[As the deer pants for living water]",as_the_deer_nystrom,35532124321665453553,,,
"Earth and All Stars!","Earth and all stars!",earth_and_all_stars,"The Covenant Hymnal: a worshipbook",CHWB1996,3,"Earth and All Stars!","God has done marvelous things","Herbert F. Brokering, 1926-","David N. Johnson, 1922-; Dale Grotenhuis, 1931-","4.5.7 D with refrain",DEXTER,earth_and_all_stars_johnson,156131766511132,,,
"God of Creation, All-Powerful","God of creation, all-powerful, all wise",god_of_creation_allpowerful_all_wise,"The Covenant Hymnal: a worshipbook",CHWB1996,4,"God of Creation, All-Powerful",,"E. Margaret Clarkson, 1915-","Donald P. Hustad, 1918-",10.10.10.10,SLANE,slane,112165611232222,,,"Irish melody"
"Great Is the Lord","Great is the Lord, and worthy of glory",great_is_the_lord_he_is_holy_and_just,"The Covenant Hymnal: a worshipbook",CHWB1996,5,"Great Is the Lord","Great is the Lord","Michael W. Smith, 1957-; Deborah D. Smith, 1958-","Michael W. Smith, 1957-; Deborah D. Smith, 1958-; Marsha Foxgrover, 1939-",Irregular,"GREAT IS THE LORD",great_is_the_lord_smith,32344325433214321713,,,
"Bless the Lord, O My Soul","Bless the Lord, O my soul",bless_the_lord_o_my_soul_bless_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,6,"Bless the Lord, O My Soul",,,"Anonymous; Kenneth L. Fenton, 1938-",6.6.12,"[Bless the Lord, O my Soul]",bless_the_lord_55117,551176662217511,,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"The Covenant Hymnal: a worshipbook",CHWB1996,7,"I'll Praise My Maker While I've Breath",,"Isaac Watts, 1674-1748; John Wesley, 1703-1791","Mattaeus Greiter, c. 1500-1550; V. Earle Copes, 1921-",8.8.8.8.8.8,"OLD 113TH",old_113th_greiter,11231345543213456543,,,"Strassburger Kirchenami, 1525"
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"The Covenant Hymnal: a worshipbook",CHWB1996,8,"How Great Thou Art","Then sings my soul, my Savior God, to thee","Carl Boberg, 1859-1940; Stuart K. Hine, 1899-1989","Stuart K. Hine, 1899-1989","11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,"Swedish melody"
"O Mighty God, When I Behold the Wonder","O mighty God, when I behold the wonder",o_mighty_god_when_i_behold_the_johnson,"The Covenant Hymnal: a worshipbook",CHWB1996,9,"O Mighty God, When I Behold the Wonder","With rapture filled, my soul thy name would laud","Carl Boberg, 1859-1940; E. Gustav Johnson, 1893-1974",,"11.10.11.10 with refrain","O STORE GUD",how_great_thou_art_hine,555355566466665,,,
"Immortal, Invisible, God Only Wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Covenant Hymnal: a worshipbook",CHWB1996,10,"Immortal, Invisible, God Only Wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,"arranged in John Robert's Caniadau y Cyssegr, 1839"
"Joyful, Joyful, We Adore Thee","Joyful, joyful, we adore thee",joyful_joyful_we_adore_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,11,"Joyful, Joyful, We Adore Thee",,"Henry van Dyke, 1852-1933","Ludwig van Beethoven, 1770-1827; Edward Hodges, 1796-1867","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,,,
"Lord, When We Praise You","Lord, when we praise you with glorious music",lord_when_we_praise_you_with_glorious_mu,"The Covenant Hymnal: a worshipbook",CHWB1996,12,"Lord, When We Praise You",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; James R. Hubbard, twentieth century",11.10.10.10.10.10.11.10,HUBBARD,hubbard_leech,55551765451,,,
"We Exalt Thee","For thou, O Lord, art high above all the earth",for_thou_o_lord_art_high_above_all_the,"The Covenant Hymnal: a worshipbook",CHWB1996,13,"We Exalt Thee","We exalt Thee, We exalt Thee","Pete Sanchez Jr., 1948-","Pete Sanchez Jr., 1948-",Irregular,"[For thou, O Lord, art high above all the earth]",for_thou_o_lord_art_high_above_sanchez,51343257123211234443,,"Psalm 97:9",
"My God, How Wonderful Thou Art","My God, how wonderful thou art",my_god_how_wonderful_thou_art,"The Covenant Hymnal: a worshipbook",CHWB1996,14,"My God, How Wonderful Thou Art",,"Fredrick W. Faber, 1814-1863",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"Holy Is the Lord of Hosts","Holy, holy, holy is the Lord of hosts",holy_holy_holy_is_the_lord_of_hosts_prin,"The Covenant Hymnal: a worshipbook",CHWB1996,15,"Holy Is the Lord of Hosts",,"Nolene Prince, twentieth century","Nolene Prince, twentieth century",,"[Holy, holy, holy is the Lord of hosts]",prince_prince,13345543661765133455,,"Isaiah 6:3",
Hosanna,"Hosanna, hosanna, hosanna in the highest!",hosanna_hosanna_hosanna_in_the_highest,"The Covenant Hymnal: a worshipbook",CHWB1996,16,Hosanna,,"Carl Tuttle, 1953-","Carl Tuttle, 1953-",Irregular,"[Hosanna, hosanna, hosanna in the highest!]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,,,
"Let All the World","Let all the world in ev'ry corner sing:  my God and King!",let_all_the_world_in_every_corner_sing,"The Covenant Hymnal: a worshipbook",CHWB1996,17,"Let All the World",,"George Herbert, 1593-1633","Paul Liljestrand, 1931-",14.12.12.14,CONRAD,conrad_liljestrand,135165132154322,,,
"God, We Praise You!","God, we praise you! God, we bless you!",god_we_praise_you_god_we_bless_you,"The Covenant Hymnal: a worshipbook",CHWB1996,18,"God, We Praise You!",,"Christopher Idle, 1938-","C. Hubert H. Parry, 1848-1918","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,,"Te Deum Laudamus",
"Holy God, We Praise Thy Name","Holy God, we praise thy name",holy_god_we_praise_thy_name_lord_of_all,"The Covenant Hymnal: a worshipbook",CHWB1996,19,"Holy God, We Praise Thy Name",,"Ignaz Franz, 1719-1790; Clarence A. Walworth, 1820-1900","A. Royce Eckhardt, 1937-",7.8.7.8.7.7,"GROSSER GOTT",grosser_gott_11171,11171232133323543321,,"based on Te Deum, c. fourth century","<i>Katholisches Gesangbuch</i>, Vienna, 1774"
"God Almighty, We Adore You","God Almighty, we adore you, magnify you",god_our_father_we_adore_you_magnify_you,"The Covenant Hymnal: a worshipbook",CHWB1996,20,"God Almighty, We Adore You","great are you, O Lord!","Gerald S. Henderson, 1941-","Gerald S. Henderson, 1941-",Irregular,ENGLAND,england_henderson,1231433(2)1433(2)134,,,
"Holy, Holy, Holy Is the Lord","Holy, holy, holy is the Lord",holy_holy_holy_is_the_lord_holy_is_the_l,"The Covenant Hymnal: a worshipbook",CHWB1996,21,"Holy, Holy, Holy Is the Lord",,Anonymous,"Anonymous; Norman Warren",Irregular,"[Holy, holy, holy is the Lord]",holy_holy_holy_is_the_lord_anonymous,1(2)11(2)1D765676545,,"Revelation 4:8",
"Holy, Holy, Holy Lord Almighty","Holy, holy",holy_holy_holy_lord_almighty,"The Covenant Hymnal: a worshipbook",CHWB1996,22,"Holy, Holy, Holy Lord Almighty",,"Mark K. Koontz, 1950-","Mark K. Koontz, 1950-",4.6.4.5,"HOLY LORD ALMIGHTY",holy_lord_almighty,,,,
"O Worship the King, All Glorious Above","O worship the King all glorious above",o_worship_the_king_all_glorious_above,"The Covenant Hymnal: a worshipbook",CHWB1996,23,"O Worship the King, All Glorious Above",,"Robert Grant, 1779-1838","Johann M. Haydn, 1737-1806; Herbert Colvin, 1928-",10.10.11.11,LYONS,lyons,511231443251123,,,"William Gardiner's <i>Sacred Melodies</i> 1815"
"Praise the Lord, His Glories Show","Praise the Lord, his glories show",praise_the_lord_his_glories_show,"The Covenant Hymnal: a worshipbook",CHWB1996,24,"Praise the Lord, His Glories Show",,"Henry Francis Lyte, 1793-1847","Robert Williams, c. 1781-1821; John Roberts, 1822-1877","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,,,
"Sing a New Song to the Lord","Sing a new song to the Lord",sing_a_new_song_to_the_lord_he_to,"The Covenant Hymnal: a worshipbook",CHWB1996,25,"Sing a New Song to the Lord",,"Timothy Dudley-Smith, 1926-","David G.Wilson, 1940-",7.7.11.8,"ONSLOW SQUARE",onslow_square_wilson,565U1D765565U1D76556,,,
"The Earth Belongs to the Lord","The earth belongs to the Lord",the_earth_belongs_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,26,"The Earth Belongs to the Lord","Sing, believers!","Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",Irregular,"SING, BELIEVERS",sing_believers_hopson,,,,
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above",sing_praise_to_god_who_reigns_above,"The Covenant Hymnal: a worshipbook",CHWB1996,27,"Sing Praise to God Who Reigns Above",,"Johann J. Schütz, 1640-1690; Frances E. Cox, 1812-1897","Heinrich Reimann, ninteenth century",8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,,,"Bohemian Brethren's <i>Kirchengesänge</i>, 1566"
"Shout for Joy, Loud and Long","Shout for joy, loud and long",shout_for_joy_loud_and_long,"The Covenant Hymnal: a worshipbook",CHWB1996,28,"Shout for Joy, Loud and Long","Shout for joy, joy, joy!","David Mowbray, 1938-","Anonymous; Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,,
Alleluia,"Alleluia, alleluia, alleluia",alleluia,"The Covenant Hymnal: a worshipbook",CHWB1996,29,Alleluia,,,"Jacques Berthier, 1923-1994",,"[Alleluia, alleluia, alleluia]",alleluia_berthier_12333,1233345555U1(D7)5123,,,
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"The Covenant Hymnal: a worshipbook",CHWB1996,30,"Tell Out, My Soul",,"Timothy Dudley-Smith, 1926-","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"The Covenant Hymnal: a worshipbook",CHWB1996,31,"Now Thank We All Our God",,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662; Felix Mendelssohn, 1809-1847",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,,,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"The Covenant Hymnal: a worshipbook",CHWB1996,32,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth, 1930-1992","Natalie Sleeth, 1930-1992",Irregular,"PRAISE THE LORD",praise_the_lord_sleeth,111712175333234,,,
"Lift Up Your Heads to the Coming King","Lift up your heads to the coming King",lift_up_your_heads_to_the_coming_king,"The Covenant Hymnal: a worshipbook",CHWB1996,33,"Lift Up Your Heads to the Coming King",,"Steven Fry, 1954-","Steven Fry, 1954-",Irregular,"[Lift up your heads to the coming King]",lift_up_your_heads_to_the_coming_fry,17167712511236671511,,,
"Not unto Us, O Lord","Not unto us, O Lord, only to thee be the glory!",not_unto_us_o_lord_only_to_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,34,"Not unto Us, O Lord",,"Hjalmar Sunquist, 1869-1949",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Praise, My Soul, the King of Heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Covenant Hymnal: a worshipbook",CHWB1996,35,"Praise, My Soul, the King of Heaven",,"Henry Francis Lyte, 1793-1847","John Goss, 1800-1880",8.7.8.7.8.7,"PRAISE MY SOUL",lauda_anima_goss,555517654365342,,,
"O Come, Let Us Adore Him","O come, let us adore him",o_come_let_us_adore_him,"The Covenant Hymnal: a worshipbook",CHWB1996,36,"O Come, Let Us Adore Him",,"John F. Wade, 1711-1786; Frederick Oakeley, 1802-1880; Anonymous",,7.7.10,"ADESTE FIDELES (refrain only)",adeste_fideles_wade,115125532343211,,,"Wade's <i>Cantus Diversi</i>, 1751"
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Covenant Hymnal: a worshipbook",CHWB1996,37,"The God of Abraham Praise",,"Daniel ben Judah, c. 1400; Newton Mann, 1836-1926; Max Landsberg, 1845-1928","Meyer Lyon, 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,,"revised version of the <i>Yigdal</i>","Hebrew melody"
"Worthy of Worship","Worthy of worship, worthy of praise",worthy_of_worship_worthy_of_praise,"The Covenant Hymnal: a worshipbook",CHWB1996,38,"Worthy of Worship",,"Terry W. York, 1949-","Mark Blankenship, 1943-",Irregular,JUDSON,judson_blankenship,5112533431113213,,,
"Praise Ye the Lord","Praise God with the sound of the trumpet",praise_god_with_the_sound_of_trumpet,"The Covenant Hymnal: a worshipbook",CHWB1996,39,"Praise Ye the Lord","Praise ye the Lord, Hallelujah!","J. Jefferson Cleveland, 1937-1986","J. Jefferson Cleveland, 1937-1986",Irregular,"[Praise God with the sound of the trumpet]",praise_god_with_the_sound_of_cleveland,5555534544443215555,,,
"Praise the Lord Who Reigns Above","Praise the Lord who reigns above",praise_the_lord_who_reigns_above_and,"The Covenant Hymnal: a worshipbook",CHWB1996,40,"Praise the Lord Who Reigns Above",,"Charles Wesley, 1707-1788","James Nares, 1715-1783",7.6.7.6.7.7.7.6,AMSTERDAM,amsterdam_foundery,151232345654321,,,"<i>The Foundry Collection</i>, 1742"
"Worthy Is the Lamb","Worthy, worthy",worthy_worthy,"The Covenant Hymnal: a worshipbook",CHWB1996,41,"Worthy Is the Lamb",,"Rick Ridings, 1955-","Rick Ridings, 1955-",4.8.4.6,"[Worthy, worthy]",worthy_worthy_ridings,,,,
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"The Covenant Hymnal: a worshipbook",CHWB1996,42,"All People That on Earth Do Dwell",,"William Kethe, d. 1594","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD 100TH",old_hundredth_bourgeois,117651233332143,,," <i>Genevan Psalter</i>, 1551"
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"The Covenant Hymnal: a worshipbook",CHWB1996,43,"Stand Up and Bless the Lord",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,,,"Aaron Williams's <i>New Universal Psalmodist</i>, 1770"
"Glory to God! Praise to Your Holy Name!","Glory to God! praise to your holy name!",glory_to_god_praise_to_your_holy_name,"The Covenant Hymnal: a worshipbook",CHWB1996,44,"Glory to God! Praise to Your Holy Name!",,"C. George Ericson, 1890-1987","George W. Warren, 1828-1902",10.10.10.10,"NATIONAL HYMN",national_hymn_warren,112343117133356,,,
"Cantad al Señor (O Sing to the Lord)","Cantad al Señor (O sing to the Lord)",cantad_al_senor_un_cantico_nuevo_cartfor,"The Covenant Hymnal: a worshipbook",CHWB1996,45,"Cantad al Señor (O Sing to the Lord)",,"Gerhard Cartford, 1923-","Kenneth L. Fenton, 1938-",5.6.5.6.5.6.5.5,"O SING TO THE LORD",cantai_ao_senhor_brazilian,553155543544427,"English; Spanish","Brazilian folk song","Brazilian melody"
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Covenant Hymnal: a worshipbook",CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"Let The Whole Creation Cry","Let the whole creation cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow (Nanrau mali Agayutvut) (A Dios el Padre celestial) (E Njambe apesi bato nse)",praise_god_from_whom_all_blessings_ken,"The Covenant Hymnal: a worshipbook",CHWB1996,48,"Praise God from Whom All Blessings Flow",,"Thomas Ken, 1637-1711; Lucy Daniels; Wassilie Mute","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD 100TH (alt. rhythm)",old_hundredth_bourgeois,117651233332143,"English; Lingala; Spanish; Yupik",,"<i>Genevan Psalter</i>, 1551"
"Praise God from Whom All Blessings Flow","Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Covenant Hymnal: a worshipbook",CHWB1996,49,"Praise God from Whom All Blessings Flow",,"Thomas Ken, 1637-1711","Louis Bourgeois, c. 1510-c. 1561",8.8.8.8,"OLD 100TH (original)",old_hundredth_bourgeois,117651233332143,,," <i>Genevan Psalter</i>, 1551"
"Make a Joyful Noise","Make a joyful noise unto the Lord, all the earth!",make_a_joyful_noise_unto_the_lord_owens,"The Covenant Hymnal: a worshipbook",CHWB1996,50,"Make a Joyful Noise",,"Jimmy Owens, 1930-","Jimmy Owens, 1930-",Irregular,"JOYFUL NOISE",joyful_noise,,,,
"We Will Glorify","We will glorify the King of kings",we_will_glorify_the_king_of_kings,"The Covenant Hymnal: a worshipbook",CHWB1996,51,"We Will Glorify",,"Twila Paris, 1958-","Twila Paris, 1958-; David Allen",9.7.9.6,"WE WILL GLORIFY",we_will_glorify_paris,3565522333565523,,,
"Holy, Holy, Holy Lord","Holy, holy, holy Lord",holy_holy_holy_lord_god_of_power_and_mig,"The Covenant Hymnal: a worshipbook",CHWB1996,52,"Holy, Holy, Holy Lord",,"Peter Scholtes, 1938-","Peter Scholtes, 1938-",Irregular,"[Holy, holy, holy Lord]",holy_holy_holy_lord_scholtes,724532172453,,,
"Seguirte Solo a Tí (We Worship Only You)","Seguir tu caminar, Señor (We follow in your paths, O Lord)",seguir_tu_caminar_seor_we_follow_in_your,"The Covenant Hymnal: a worshipbook",CHWB1996,53,"Seguirte Solo a Tí (We Worship Only You)","Seguirte solo a tí, Señor (We worship only you, O Lord)","Jorge E. Maldonado, 1942-","Anonymous; Roland Tabell, 1934-",,"[Seguir tu caminar, Senor (We follow in your paths, O Lord)]",seguir_tu_caminar_senor_we_follow_in_you,,"English; Spanish",,
"Creating God, Your Fingers Trace","Creating God, your fingers trace",creating_god_your_fingers_trace,"The Covenant Hymnal: a worshipbook",CHWB1996,54,"Creating God, Your Fingers Trace",,"Jeffery Rowthorn, 1934-","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,,,
"All Creatures of Our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Covenant Hymnal: a worshipbook",CHWB1996,55,"All Creatures of Our God and King",,"St. Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","Norman E. Johnson, 1928-1983","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<i>Geistliche Kirchengesäng</i>, Cologne, 1623"
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Covenant Hymnal: a worshipbook",CHWB1996,56,"For the Beauty of the Earth","Lord of all, to you we raise this our hymn of grateful praise","Folliott S. Pierpoint, 1835-1917","Sydney H. Nicholson, 1875-1947",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,"adapted in 1861 from a chorale by Conrad Kocher, 1786-1872"
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"The Covenant Hymnal: a worshipbook",CHWB1996,57,"This Is My Father's World",,"Maltbie D. Babcock, 1858-1901; Mary Babcock Crawford, 1909-","Franklin L. Sheppard, 1852-1930","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,,,
"I Sing the Mighty Power of God","I sing the mighty pow'r of God",i_sing_the_mighty_power_of_god,"The Covenant Hymnal: a worshipbook",CHWB1996,58,"I Sing the Mighty Power of God",,"Isaac Watts, 1674-1748",,"8.6.8.6 D",ELLACOMBE,ellacombe,517651345567122,,,"<i>Gesangbuch der Herzogl</i>, Wirtemberg, 1784"
"Let All Things Now Living","Let all things now living a song of thanksgiving",let_all_things_now_living_a_song_of_than,"The Covenant Hymnal: a worshipbook",CHWB1996,59,"Let All Things Now Living",,"Katherine K. Davis, 1892-1980","Katherine K. Davis, 1892-1980","12.11.12.11 D","ASH GROVE",ash_grove,51354311243217551321,,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"The Covenant Hymnal: a worshipbook",CHWB1996,60,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-1895","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,,,
"Praise to the Lord, the Almighty","Praise to the Lord, the Almighty, the King of creation!",praise_to_the_lord_the_almighty_the_king,"The Covenant Hymnal: a worshipbook",CHWB1996,61,"Praise to the Lord, the Almighty",,"Joachim Neander, 1650-1680; Catherine Winkworth, 1827-1878",,14.14.4.7.8,"LOBE DEN HERREN",lobe_den_herren_115321,11532176567121,,,
"Praise the Lord! O Heavens, Adore Him","Praise the Lord! O heav'ns, adore him",praise_the_lord_ye_heavens_adore_him,"The Covenant Hymnal: a worshipbook",CHWB1996,62,"Praise the Lord! O Heavens, Adore Him",,"Edward Osler, 1798-1863","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,"(stanzas 1 and 2) <i>Foundling Hospital Collection</i>, 1796",
"Praise the Lord, Each Tribe and Nation","Praise the Lord, each tribe and nation",praise_the_lord_each_tribe_and_nation,"The Covenant Hymnal: a worshipbook",CHWB1996,63,"Praise the Lord, Each Tribe and Nation",,"Johann Franck, 1618-1677; Ernst W. Olson, 1870-1958",,8.7.8.7.7.7,KALMAR,hela_varlden_frojdes_herren_swedish,11667511343554511667,,,"Swedish melody, 1676"
"Praise the Lord, All Praise and Blessing","Praise the Lord, all praise and blessing",praise_the_lord_all_praise_and_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,64,"Praise the Lord, All Praise and Blessing",,"Joel Blomqvist, 1840-1930; Gerhard W. Palmgren, 1880-1959","Joel Blomqvist, 1840-1930",8.7.8.7.7.7,"LOVEN HERREN",loven_herren_blomqvist,15321653432763451532,,,
"Thou Art Worthy","Thou art worthy, thou art worthy, thou art worthy",thou_art_worthy_thou_art_worthy,"The Covenant Hymnal: a worshipbook",CHWB1996,65,"Thou Art Worthy",,"Pauline M. Mills, 1898-1992","Pauline M. Mills, 1898-1992",,"[Thou art worthy, thou art worthy, thou art worthy]",worthy_mills,5535U11D6U1D55653233,,,
"I Greet Thee, Who My Sure Redeemer Art","I greet thee, who my sure Redeemer art",i_greet_thee_who_my_sure_redeemer_art,"The Covenant Hymnal: a worshipbook",CHWB1996,66,"I Greet Thee, Who My Sure Redeemer Art",,"John Calvin, 1509-1564; Elizabeth I. Smith, 1817-1898","Emily R. Brink, 1940-",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"Surely, It Is God Who Saves Me","Surely, it is God who saves me",surely_it_is_god_who_saves_me_i_will_tru,"The Covenant Hymnal: a worshipbook",CHWB1996,67,"Surely, It Is God Who Saves Me",,,"Jack Noble White; A. Royce Eckhardt, 1937-",Irregular,"ECCE DEUS",ecce_deus_noble,,,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"El Señor Es Mi Fuerza (God Is My Rock)","Tú me guías por sendas de justicia (You still call us to walk in paths of justice)",tu_me_guias_por_sendas_de_justicia,"The Covenant Hymnal: a worshipbook",CHWB1996,69,"El Señor Es Mi Fuerza (God Is My Rock)","El Señor es mi fuerza (God is my rock and my salvation)","Juan A. Espinosa, twentieth century","Juan A. Espinosa, twentieth century","11.6.11.6 with refrain",FUERZA,fuerza_espinosa,15411311757111541131,,,