displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Worship and Song",WnS2011,3048,"View the Present through the Promise",,"Thomas H. Troeger","Luther Orlando Emerson",8.5.8.5.8.8.8.5,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh melody"
"View the Present Through the Promise","View the present through the promise",view_the_present_through_the_promise,"Sing! A New Creation",SNC,90,"View the Present Through the Promise",,"Thomas H. Troeger, b. 1945","Roy Hopp, b. 1951",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"View the Present Through the Promise","View the present through the promise",view_the_present_through_the_promise,"Celebrating Grace Hymnal",CGH2010,99,"View the Present Through the Promise",,"Thomas H. Troeger","Luther O. Emerson",8.5.7.5.8.8.8.5,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,"Trad. Welsh melody, alt."
"View the Present Through the Promise","View the present through the promise",view_the_present_through_the_promise,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,470,"View the Present Through the Promise",,"Thomas H. Troeger, b. 1945","Roy Hopp, b. 1951",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"View the Present through the Promise","View the present through the promise",view_the_present_through_the_promise,"Community of Christ Sings",CoCS2013,401,"View the Present through the Promise",,"Thomas H. Troeger, 1945-","Francis Jackson, 1917-",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"View the Present","View the present through the promise",view_the_present_through_the_promise,"Voices Together",VT2020,407,"View the Present",,"Thomas H. Troeger","Roy Hopp",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,,,
"View the present through the promise","View the present through the promise",view_the_present_through_the_promise,"Church Hymnary (4th ed.)",CH4,479,,,"Thomas H. Troeger (b. 1945)","Roy Hopp (b. 1951)",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
"View the present through the promise","View the present through the promise",view_the_present_through_the_promise,"Hymns of Glory, Songs of Praise",HGSP2008,479,,,"Thomas H. Troeger (b. 1945)","Roy Hopp (b. 1951)",8.5.8.5.8.8.8.5,"FRANKLIN PARK",franklin_park_hopp,133217656116561,English,,
