displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Should natures' charms, to please the eye","Should natures' charms, to please the eye",should_natures_charms_to_please_the_eye,"Selections from the Psalms of David in Metre: with hymns suited to the feasts and fasts of the church, and other occasions of public worship",SPDM1832,H200,,,,,,,,,,,
"Should nature's charms, to please the eye","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,171,,,,,8.6.8.6,,,,,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,H.CCXXV,,,"Anne Steele",,,,,,,,
"Should nature's charms, to please the eye","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H200,,,,,,,,,,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aH.CCXXV,,,"Anne Steele",,,,,,,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"The Brick Church Hymns, Designed for the Use of Social Prayer Meetings and Families, selected from the most approved authors",BCHD1823,59,,,,,8.6.8.6,,,,,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"Hymns suited to the Feasts and Fasts of the Church and Other Occasions of  Public Worship ... approved by the Convention of 1826",HFFC1826,d145,,,"Anne Steele",,,,,,English,,
"Should nature's charms, to please the eye","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.",NHBD1829,171,,,,,,,,,,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,180,,,"Anne Steele",,,,,,English,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"A Selection of Hymns....3d ed",SoH31822,d198,,,"Anne Steele",,,,,,English,,
"Should nature's charms, to please the eye","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,200,,,,,8.6.8.6,,,,English,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"Hymns for the Use of the New Jerusalem Church",HUNJ1833,d210,,,"Anne Steele",,,,,,English,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d408,,,"Anne Steele",,,,,,,,
"Should nature's charms to please the eye","Should nature's charms to please the eye",should_natures_charms_to_please_the_eye,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d410,,,"Anne Steele",,,,,,,,
"Christ the Supreme Beauty","Should nature's charms, to please the eye",should_natures_charms_to_please_the_eye,"Poems on Subjects Chiefly Devotional, Vol. 1",PSCD_v1,155,"Christ the Supreme Beauty",,,,,,,,English,,
