displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Beyond, Beyond That Boundless Sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Cyber Hymnal",CYBER,494,"Beyond, Beyond That Boundless Sea",,"Josiah Conder","Henry John Gauntlett, 1805-1876",8.6.8.6.8.6,SHERWOOD,sherwood_gauntlett,355112236714323,English,"<cite>The Star in the East</cite>, 1824",
"Beyond that boundless Sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The World's Best Hymns",WBH1892,81,"Beyond that boundless Sea",,"Eustace Conder",,,,,,,,
"Beyond the Boundless Sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The World's Best Hymns",WBHN1893,154,"Beyond the Boundless Sea",,"Eustace Conder",,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Plymouth Collection",PC1863,a106,,,Conder,,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a139,,,Conder,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,5,,,,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Sursum Corda: a book of praise",SCW1898,11,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Church Music, a Collection of Hymn Tunes.",CMCH1855,d13,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d21,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d27,,,"Josiah Conder",,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Worship Song: with accompanying tunes",WSAT1905,28,,,"J. Conder","A. H. Brown",,"ALL HALLOWS",allhallows_brown,3231354365312255651,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Hymns, Collects, Anthems and Selections",HCAS1840,d30,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d31,,,"Josiah Conder",,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Sunday School Liturgy. (4th ed.)",SSL41860,32,,,,,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Grammar School Hymn Book",GSHB1871,d34,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d43,,,,,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Songs of Christian Praise with Music",SCPM1880,d47,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The American Hymnal",AH1919,d48,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Choral Hymnal",CH1888,50,,,"J. Conder","A. H. Brown",,"ALL HALLOWS",allhallows_brown,3231354365312255651,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Chapel Hymn Book.  5th ed.",CHB51845,d54,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Chapel Hymn Book (4th ed.)",CHBW1842,d55,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Prayers and Hymns for the Church and the Home",PHCH1866,d55,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The People's Praise Book or Carmina Sanctorum",PPBC1889,d58,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Gospel Hymnal",GH1880,d62,,,"Josiah Conder",,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Hymnal of Praise",HoP1913,62,,,"Josiah Conder","J. Lancaster",,"ST. SILAS",st_silas_lancaster,3214321771235544,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Chapel Hymns",CH1846,d63,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d63,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d64,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Pilgrim Hymnal",PH1904,64,,,"Josiah Conder","Arthur H. Brown",,"ALL HALLOWS",allhallows_brown,3231354365312255651,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Church of God Selection of Spiritual Songs for the Church and Choir",CGSS1887,d76,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir",CSSS1878,d77,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,84,,,,,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Sabbath Hymn Book. Baptist ed.",SHBB1858,d87,,,"Josiah Conder",,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,92,,,"Josiah Conder",,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,106,,,Conder,,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,106,,,Conder,,,,,,,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,108,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The Psalmody: a collection of hymns for public and social worship",P1853,108,,,Conder,,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,108,,,Conder,,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"Christian Psalms and Hymns to Aid in Public and Private Devotion",CPHA1856,d109,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond the [that] boundless sea","Beyond, beyond the [that] boundless sea",beyond_beyond_that_boundless_sea_above,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,121,,,"Josiah Conder",,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"A Collection of Psalms and Hymns for the Sanctuary",CPH1845,127,,,Conder,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,127,,,Conder,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,130,,,Conder,,,,,,,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Christian Praise: a manual of worship for public, social and private devotion",CP1880,133,,,"Josiah Conder",,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Hymn Book for Christian Worship",HBCW1854,139,,,Conder,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)",CPPH1847,P139h,,,,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.",CPPH1858,P139h,,,,,,,,,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,140,,,"Josiah Conder (1789-1855)","Ludwig Spohr (1784-1839)",,SPOHR,spohr_spohr_53351,533513213653453,English,,
"Beyond, beyond that boundless sea","Beyond, beyond that boundless sea",beyond_beyond_that_boundless_sea_above,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,140,,,"Josiah Conder (1789-1855)","Ludwig Spohr (1784-1839)",,SPOHR,spohr_spohr_53351,533513213653453,English,,
