displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3a,,,"Catherine Winkworth, 1827-1878",,,"AINSI QUE LA BICHE RÉE",_,,,,
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3b,,,"Catherine Winkworth, 1827-1878",,,"AINSI QUE LA BICHE RÉE",_,,,,
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Oxford American Hymnal for Schools and Colleges",OAHS1930,3c,,,"Catherine Winkworth, 1827-1878",,,"WERDE MUNTER, MEIN GEMÜTHE",_,,,,
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"The Bach Chorale Book",BCB1922,41,,,"Catherine Winkworth",,,"[As a bird at dawning singeth]",genevan_42_bourgeois,123217651234321123,English,,"L. Bourgeois's Pseaumes, 1542"
"As a bird at dawning singeth","As a bird at dawning singeth",as_a_bird_at_dawning_singeth,"Chorale Book for England, The",CBE,161,"As a bird at dawning singeth",,Anon.,,,,,,English,,
"As a bird from the snare","If it were not my Lord",if_it_were_not_my_lord,"Rodeheaver's Sunday School Songs",RSSS1917,d84,"As a bird from the snare","There is no other Friend","Ina Duley Ogdon",,,,,,English,,
"As a bird in meadow fair","As a bird in meadow fair",as_a_bird_in_meadows_fair,"Sunday School Service Book and Hymnal",SSSB1885,119,,,,"R. H. Clouston, Jr.",,NEWTON,newton_clouston,34514322123323217565,English,"Lyra Germanica",
"As a bird in meadows fair","As a bird in meadows fair",as_a_bird_in_meadows_fair,"Songs of the Soul: gathered out of many lands and ages",SoSN1880,13,,,,,,,,,,,
"As a bird in meadows fair","As a bird in meadows fair",as_a_bird_in_meadows_fair,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d41,,,,,,,,,English,,
"As a bird in meadows fair","As a bird in meadows fair",as_a_bird_in_meadows_fair,"Lyra Germanica: Translated from the German by Catherine Winkworth (New Edition)",LG1881,S2-40,,,"Anon.; Catherine Winkworth",,,,,,English,,
"As a bird to yonder mountain","As a bird to yonder mountain",as_a_bird_to_yonder_mountain,"The Gospel Psalter",GP1914,d2,,,"Caroline L. Goodenough",,,,,,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Hymnal Supplement II",HymnSup2,5,"As a Chalice Cast of Gold",,,,,"INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a chalice cast of gold","As a chalice cast of gold",_,"Hymns for the Gospels",HftG2001,62,,,,,,DIX,_,,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Chalice Hymnal",CH1995,287,"As a Chalice Cast of Gold",,"Thomas H. Troeger","Carol Doran",7.7.7.7.7.7,"INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,336,"As a Chalice Cast of Gold",,"Thomas H. Troeger","Carol Doran","7.7.7 D","INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,419,"As a Chalice Cast of Gold",,"Thomas H. Troeger, 1945-","Carol Doran, 1936-","7.7.7 D","INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Glory to God: the Presbyterian Hymnal",GG2013,429,"As a Chalice Cast of Gold",,"Thomas H. Troeger","Carol Doran","7.7.7 D","INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a chalice cast of gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Together in Song: Australian hymn book II",TIS1999,476,,,"Thomas Henry Troeger, 1945-","Carol Doran, 1936-",7.7.7.7.7.7,"INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,505,"As a Chalice Cast of Gold",,"Thomas Troeger","Carol Doran",7.7.7.7.7.7,"INWARD LIGHT",inward_light_doran,332355656532343,English,,
"As a chalice cast of gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"The Book of Praise",TBP1997,593,"As a chalice cast of gold",,"Thomas H. Troeger, 1945-","Rusty Edwards, 1955-",7.7.7.7.7,REBEKAH,rebekah_edwards,55123451165352321712,English,,
"As a Chalice Cast of Gold","As a chalice cast of gold",as_a_chalice_cast_of_gold,"Worship (4th ed.)",WORS2011,660,"As a Chalice Cast of Gold",,"Thomas H. Troeger, b. 1945","Conrad Kocher, 1786-1872; Wiliam H. Monk, 1823-1889",7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"As a Child Rests (Psalm 131)","My God, I am not proud",my_god_i_am_not_proud,"Glory to God: the Presbyterian Hymnal",GG2013,474,"As a Child Rests (Psalm 131)","As a child rests in its mother's arms","Christopher Walker","Christopher Walker",Irregular,"AS A CHILD RESTS",like_a_child_walker,,English,,
"As a Christian are you growing every passing hour","As a Christian are you growing every passing hour",as_a_christian_are_you_growing_every_pas,"Revival Glory",RG1910,d8,,,"J. M. Hunter",,,,,,English,,
"As a Christian are you growing every passing hour","As a Christian are you growing every passing hour",as_a_christian_are_you_growing_every_pas,"The New Revival Glory",NRG1912,d20,,,"J. M. Hunter",,,,,,,,
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalter Hymnal (Gray)",PsH,42,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"<i>Psalter Hyymnal</i>, 1987",
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42E,"As a Deer in Want of Water","o my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johan Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,137b,"As a Deer in Want of Water",,"Théodore de Beza, 1519-1605",,,,,,English,"<cite>Psalter Hymnal</cite>, 1987 ",
"As a Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Voices Together",VT2020,552,"As a Deer in Want of Water",,,"Louis Bourgeois",8.7.8.7.7.7.8.8,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,"based on Psalm 42; stanzas 1–2 <i>Psalter Hymnal</i> (USA), 1987, alt.; stanza 3 Mennonite Worship and Song Committee","Genevan Psalter, <i>Octante Trois Pseaumes de David</i>, 1551; harm. adapt. from Claude Goudimel (present-day France), <i>150 Pseaumes de David</i>, 1564"
"As A Deer in Want of Water","As a deer in want of water",as_a_deer_in_want_of_water,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,616,"As A Deer in Want of Water","O my soul, why are you grieving",,"Louis Bourgeois, ca. 1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"FREU DICH SEHR (GENEVAN 42)",genevan_42_bourgeois,123217651234321123,English,"<cite>Psalter Hymnal</cite>, 1987",
"As a Deer in Want of Water (Como el ciervo ansioso brama)","As a deer in want of water (Como el ciervo ansioso brama)",as_a_deer_in_want_of_water,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,502,"As a Deer in Want of Water (Como el ciervo ansioso brama)",,"Théodore de Bèze, 15159-1605; M. Gutiérrez Marín; Federico J. Pagura, 1923-2016; María Eugenia Cornou, b. 1969","Louis Bourgeois, c.1510-1561; Johann Crüger, 1598-1662",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,"English; Spanish","English versification: <cite>Psalter Hymnal</cite>","<cite>Genevan Psalter</cite>, 1551"
"As a deer longs for a stream of cool water, so I long for you, 0 God.","As a deer longs for a stream of cool water, so I long for you, 0 God.",readings,"Seventh-day Adventist Hymnal",SDAH1985,846,,,,,,,,,,,
"As a deer pants for flowing streams","As a deer pants for flowing streams",readings,"Hymns of Grace",HoG2015,43,,,,,,,,,English,,
"As a Father","What comfort to our hearts to know",what_comfort_to_our_hearts,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,43,"As a Father","He loves us as a Father","J. S. F.","J. S. Fearis",,"[What comfort to our hearts to know]",what_comfort_to_our_hearts_fearis,,English,,
"As a Father","What comfort to our hearts to know",what_comfort_to_our_hearts,"Loyal Praise: a collection of new and popular hymns for Sunday schools, young people's societies, etc. ",LP1907,54,"As a Father","He loves us as a Father","J. S. F.","J. S. Fearis",,"[What comfort to our hearts to know]",what_comfort_to_our_hearts_fearis,,English,,
"As a father","What comfort to our hearts",what_comfort_to_our_hearts,"Living Praise",LP1902,d237,"As a father","He loves us as a father","J. S. Fearis",,,,,,English,,
"As a father loves","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Crescent Service Program No. 13",CSP11916,d26,"As a father loves","As a father loves his children",,,,,,,English,,
"As a father loves His children","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Crescent Service Program No. 15",CSP11917,d22,"As a father loves His children","As a father loves his children",,,,,,,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"New Wine In Old Wineskins: a contemporary congregational song supplement (Vol. 1)",NWOW2007,3,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Singing Our Faith: a hymnal for young Catholics",SOF2001,190,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Hymns of Glory, Songs of Praise",HGSP2008,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Church Hymnary (4th ed.)",CH4,252,,,"Ruth C. Duck (b. 1947)",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American traditional melody; Arr. Compilers of <cite>Common Ground</cite>, 1998"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Christian Science Hymnal: Hymns 430-603",CSH2017,439,"As a Fire Is Meant for Burning",,"Ruth Duck",CSPS,,"BEACH SPRING",beach_spring,11213321611656111121,English,,"American melody, White and King's <cite>The Sacred Harp</cite>, 1844"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Worship and Rejoice",WAR2003,551,"As a Fire Is Meant for Burning",,"Ruth Duck, 1947-","B. F. White, 1800-1879; Jack Schrader, 1942-","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<i>The Sacred Harp,</i> 1844"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,562,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947",,"8.7.8.7 D",NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music</cite>, 1813"
"As A Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,578,"As A Fire Is Meant for Burning",,"Ruth Duck","Marty Haugen","8.7.8.7 D","JOYOUS LIGHT",joyous_light_haugen,123166531351432,English,,
"As a fire is meant for burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"The Irish Presbyterian Hymnbook",IPH2004,627,,,"Ruth C. Duck, b. 1947",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"American Traditional Melody; Arr.: Compilers of <cite>Common Ground</cite> 1998"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Gather Comprehensive, Second Edition",GC2,643,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>Sacred Harp,</cite> 1844"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Gather Comprehensive",GC1994,663,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Worship (4th ed.)",WORS2011,734,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp<c/ite>, 1844"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Gather (3rd ed.)",G32011,744,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,779,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Marty Haugen, b. 1950","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"RitualSong (2nd ed.)",RS2016,850,"As a Fire Is Meant for Burning",,"Ruth Duck, b. 1947","Ronald A. Nelson, 1927-2014","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"<cite>The Sacred Harp</cite>, 1844"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"Sing the Faith",STF,2237,"As a Fire Is Meant for Burning",,"Ruth Duck",,"8.7.8.7 D",BEACHSPRING,beach_spring,11213321611656111121,English,,"From <i>The Sacred Harp, </i>1844"
"As a Fire Is Meant for Burning","As a fire is meant for burning",as_a_fire_is_meant_for_burning,"The Faith We Sing",FWS,2237,"As a Fire Is Meant for Burning",,"Ruth Duck",,"8.7.8.7 D",BEACHSPRING,beach_spring,11213321611656111121,English,,"From <i>The Sacred Harp, </i>1844"
"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)","As a fire is meant for burning (como un fuego brilla y quema)",as_a_fire_is_meant_for_burning,"Oramos Cantando = We Pray In Song",OC2013,608,"As a Fire Is Meant for Burning (Como un Fuego Brilla y Quema)",,"Ruth Duck, b. 1947; Georgina Pando-Connolly, b. 1946","Ronald A. Nelson, b. 1927","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>Sacred Harp,/cite>, 1844"
"As a Hart Longs for Flowing Streams","As a hart longs for flowing streams",as_a_hart_longs_for_flowing_streams,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,42G,"As a Hart Longs for Flowing Streams",,"Andrew Donaldson","Andrew Donaldson",,"AS A HART LONGS",as_a_hart_longs_donaldson,,,,
"As a little child","As a little child relies",as_a_little_child_relies,"The Primary Song book",PS1924,d3,"As a little child",,"John Newton",,,,,,English,,
"As a Little Child","As a little child relies",as_a_little_child_relies,"The Children Sing: Designed for Children Everywhere, but Primarily Prepared for Use of Children of the Junior Sunday School and Primary Organizations",CS1951a,90,"As a Little Child",,,"C. M. von Weber",,"[As a little child relies]",seymour_weber,32436532333347132436,English,,
"As a Little Child","There's a song of gladness in my soul today",theres_a_song_of_gladness_in_my_soul,"The Bow of Promise: hymns new and old for missionary and revival meetings and Sabbath-schools",BoP1898,98,"As a Little Child","Coming, coming","E. E. H.","E. E. Hewitt",,"[There's a song of gladness in my soul today]",theres_a_song_of_gladness_hewitt,54321512345654346543,English,,
"As a Little Child","Thine anxious doubts and fears",thine_anxious_doubts_and_fears,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,131,"As a Little Child","Come as a little child","Maud Frazer Jackson","John D. Brunk",,"[Thine anxious doubts and fears]",thine_anxsious_doubts_and_fears_brunk,,English,,
"As a Little Child","Thine anxious doubts and fears",thine_anxious_doubts_and_fears,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,131,"As a Little Child","Come as a little child","Maud Frazer Jackson","John D. Brunk",,"[Thine anxious doubts and fears]",thine_anxsious_doubts_and_fears_brunk,,English,,
"As a Little Child","As a little child relies",as_a_little_child_relies,"Jubilee Spirituals",JS1945,192,"As a Little Child",,,"C. M. Von Weber",,"[As a little child relies]",seymour_weber,32436532333347132436,English,,
"As a Little Child","Thine anxious doubts and fears",thine_anxious_doubts_and_fears,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,205,"As a Little Child","Come as a little child","Maud Frazer Jackson","John D. Brunk",,"[Thine anxious doubts and fears]",thine_anxsious_doubts_and_fears_brunk,,English,,
"As a Little Child","Is thy heart distressed and weary?",is_thy_heart_oppressed_and_weary,"The Cyber Hymnal",CYBER,258,"As a Little Child","He is waiting now to bless thee","Miriam Arnold","F. S. Shepard","8.7.8.7 D",WAIKIKI,waikiki_shepard,333432166665766,English,"<cite>Grateful Praise</cite>, by William J. Kirkpatrick & Henry L. Gilmour (Philadelphia, Pennsylvania: Hall-Mack Company, 1902), number 133",
"As a little child relies","As a little child relies",as_a_little_child_relies,"Sweet Hour of Prayer",SHoP1959,d6,,,"John Newton",,,,,,,,
"As a little child relies","As a little child relies",as_a_little_child_relies,"Melodies of Love",MoL1948,d6,,,"John Newton",,,,,,English,,
"As a little child relies","As a little child relies",as_a_little_child_relies,"Music for the Junior Choir",M4JC1930,d6,,,"John Newton",,,,,,English,,
"As a little child relies","As a little child relies",as_a_little_child_relies,"Augsburg Songs, Nos. l and 2 Combined",ASN21895,d16,,,"John Newton",,,,,,English,,
"As a Little Child Relies","As a little child relies",as_a_little_child_relies,"Augsburg Songs No. 2: for Sunday schools and other services",AS2S1893,115,"As a Little Child Relies",,"Rev. J. Newton","A. C. Plattman",,"[As a little child relies]",as_a_little_child_relies_plattman,11232135112321354532,English,,
"As a Little Child Relies","As a little child relies",as_a_little_child_relies,"Garnered Gems: of Sunday School Song",GGSS1892,155,"As a Little Child Relies",,"J. Newton","A. C. Plattman",,"[As a little child relies]",as_a_little_child_relies_plattman,11232135112321354532,English,,
"As a little weaned child","As a little weaned child",as_a_little_weaned_child,"The Bible Hymn Book",BHB1860,d15,,,,,,,,,,,
"As a Mother Cares","Can a mother forget her infant",can_a_mother_forget_her_infant,"Breaking Bread (Vol. 39)",BB2020,472,"As a Mother Cares","As a mother cares for her child","Barbara Bridge","Barbara Bridge",,"[Can a mother forget her infant]",can_a_mother_forget_her_infant_bridge,17123177171231323443,English,,
"As a Mother Comforteth","O lonely one and weary",o_lonely_one_and_weary,"Sons of Praise: a collection of Gospel songs for men's voices",SoP1906,74,"As a Mother Comforteth","Fear not, fear not",,"J. S. Fearis",,"[O lonely one and weary]",o_lonely_one_and_weary_fearis,,English,,
"As a mother for her children","As a mother for her children",as_a_mother_for_her_children,"Come, Let Us Walk This Road Together: 43 songs from Africa",LUW1997,17,"As a mother for her children","Caring Father, loving Mother","Tom Colvin",,,NETTLETON,nettleton,321135223565321,English,,"Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"As a Mother Holds Her Baby","As a mother holds her baby",as_a_mother_holds_her_baby,"Moravian Book of Worship",Mor1995,659,"As a Mother Holds Her Baby",,"John T. Hicks",,"8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,"The Sacred Harp (1844)"
"As a mother sings low","When twilight is falling I wait for my Lord",when_twilight_is_falling_i_wait_for_my_l,"The Man of Galilee",MoG1920,d28,"As a mother sings low",,"P. Douglas Bird",,,,,,English,,
"As a pillar on the shore","As a pillar on the shore",as_a_pillar_on_the_shore,"Holy Songs, Carols, and Sacred Ballads",HSCS1880,120,,,,,,,,,English,,
"As a Rose among thorns","Marching through this life",marching_through_this_life,"Charming Melodies",CM1935,d83,"As a Rose among thorns",,"W. Oliver Cooper",,,,,,English,,
"As a shadow life is fleeting","As a shadow life is fleeting",as_a_shadow_life_is_fleeting,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d21,,,"Edward Caswall",,,,,,,,
"As a shadow life is fleeting","As a shadow life is fleeting",as_a_shadow_life_is_fleeting,"Hymns of the Church Universal",HoCU1890,616,,,"Edward Caswall",,,,,,English,,
"As a Shepherd","As a shepherd He will lead them",as_a_shepherd_he_will_lead_them,"Little Branches No. 3: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB31899,41,"As a Shepherd","As a shepherd He will lead them","Robt. Morris, L. L. D.","Chas. H. Gabriel",,"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,344531765323426545,English,,
"As a Shepherd","As a shepherd He will lead them",as_a_shepherd_he_will_lead_them,"Crowning Day No. 5",CD51902,60,"As a Shepherd","As a shepherd He will lead them","Rob. Morris, L. L. D.","Chas. H. Gabriel",,"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,344531765323426545,English,,
"As a Shepherd","As a shepherd He will lead them",as_a_shepherd_he_will_lead_them,"The Gem of Gems: a choice collection of sacred songs, original and selected, for the use of Sunday-Schools, Bible Classes and Social Worship",GoG1881,74,"As a Shepherd","As a shepherd He will lead them","Robert Morris, LL.D.","C. H. Gabriel",,"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,344531765323426545,English,,
"As a Shepherd","As a shepherd he will lead them",as_a_shepherd_he_will_lead_them,"Garlands of Praise: a choice collection of original and selected hymns and tunes suitable for Sunday-Schools, Bible classes and the home circle",GoP1874,82,"As a Shepherd",,"Robt. Morris, LL.D.","C. H. Gabriel",,"[As a shepherd he will lead them]",as_a_shepherd_he_will_lead_them_gabriel,344531765323426545,English,,
"As a Shepherd","As a shepherd He will lead them",as_a_shepherd_he_will_lead_them,"Songs of Cheer for Children",SoC41929,94,"As a Shepherd","As a shepherd He will lead them","Robt. Morris, LL. D.","Chas. H. Gabriel",,"[As a shepherd He will lead them]",as_a_shepherd_he_will_lead_them_gabriel,344531765323426545,English,,