displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Day is breaking, dawn is bright","Day is breaking, dawn is bright",day_is_breaking_dawn_is_bright,"Church Hymns: with tunes (New ed.)",CH1903,63,,,,"C. H. Lloyd, b. 1849",,DAYBREAK,daybreak_lloyd,"1134316 7723275",English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671a,"Deus Misereatur",,,"James Turle, 1802-1882",,"DEUS MISEREATUR",chant_turle_17653,17653542171,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671b,"Deus Misereatur",,,"Pelham Humphreys, 1647-1674",,"DEUS MISEREATUR",chant_humfrey_11177,1117711171,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671c,"Deus Misereatur",,,"Dr. W. Hayes, 1706-1777",,"DEUS MISEREATUR",chant_hayes_56535,5653523221,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671d,"Deus Misereatur",,,"Earl of Mornington, 1735-1781",,"DEUS MISEREATUR",chant_mornington_54321,54321176543245624321,English,,
"Deus Misereatur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,671e,"Deus Misereatur",,,"Dr. W. Crotch, 1775-1847",,"DEUS MISEREATUR",chant_crotch_54321,54321765322345235671,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817a,"Deus Miseratur",,,"Henry Purcell, c. 1658-1695",,"[God b e merciful unto us and bless us]",chant_purcell_1111123,111112321722234,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817b,"Deus Miseratur",,,"William Crotch, 1775-1847",,"[God be merciful unto us and bless us]",chant_crotch_32171,321712343223451432,English,,
"Deus Miseratur","God be merciful unto us, and bless us",god_be_merciful_unto_us_and_bless_chant,"The Book of Praise",BoP1918,817c,"Deus Miseratur",,,"James Turle, 1802-1882",,"[God be merciful unto us and bless us]",chant_turle_11271,112711123255645,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9a,"Deus Misereatur",,,"J. Nares",,"[God be merciful unto us and bless us]",chant_aldrich_17123,1712362171,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9b,"Deus Misereatur",,,"J. Barnby",,"[God be merciful unto us and bless us]",chant_barnby_33271,332D7U1D765U21,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9c,"Deus Misereatur",,,"W. Lee",,"[God be merciful unto us and bless us]",chant_lee_35324,3532443221,English,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9d,"Deus Misereatur",,,"P. Hayes",,"[God be merciful unto us and bless us]",chant_hayes_53423,5342312171,,,
"Deus Misereatur","God be merciful unto us and bless us",god_be_merciful_unto_us_and_bless_chant,"The Methodist Hymn-Book with Tunes",Meth1933,C9e,"Deus Misereatur",,,,,"[God be merciful unto us and bless us]",chant_tonus_regius_35432,35432234321,,,"Parisian Tone"
"Dies irae","Day of wrath! O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,O39,"Dies irae",,"Rev. W.J . Irons; Thomas of Celano, 13th cent.",,,"[Day of wrath, O day of mourning]",dies_irae_willan,4342312244543213432,English,,"Mode I"
Doxology,"Praise God from whom all blessings flow",praise_god_from_whom_all_blessings_ken,"The Hymnal",HPAG1933,A94,Doxology,,"Bishop Thomas Ken","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,,,"""Genevan Psalter"""
