meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
8.8.8.8,"Psalm 103  Part 2","The Lord, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.225,"Psalm 103  Part 2",,"Isaac Watts",,,,,English,,
8.8.8.8,"Psalm 103  Part 2","The Lord, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"The Psalms and Hymns of Dr. Watts",PHDW1835,31,"Psalm 103  Part 2",,"Isaac Watts",,,,,English,,
8.8.8.8,"Forgiveness—gentle Chastisement","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)",CPPH1843,P103b,"Forgiveness—gentle Chastisement",,,,,,,English,,
8.8.8.8,"Our God, How Wondrous Are His Ways!","Our God, how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Rejoice in the Lord",RITL1985,122,"Our God, How Wondrous Are His Ways!",,"Isaac Watts","Barry Rose","CROSS DEEP",cross_deep_rose,15321(4)655U1D765642,English,,
8.8.8.8,"The Lord, how wond'rous are his ways!","The Lord, how wond'rous are his ways!",the_lord_how_wondrous_are_his_ways,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,221,,,,,,,,English,,
8.8.8.8,"The Lord! how wondrous are his ways!","The Lord! how wondrous are his ways!",the_lord_how_wondrous_are_his_ways,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,222,,,,,,,,,,
8.8.8.8,"The Lord, how wondrous are his ways","The Lord, how wondrous are his ways",the_lord_how_wondrous_are_his_ways,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,593,,,,,,,,English,,
8.8.8.8,"The Lord, How Wondrous Are His Ways","The Lord, how wondrous are His ways",the_lord_how_wondrous_are_his_ways,"The Cyber Hymnal",CYBER,3721,"The Lord, How Wondrous Are His Ways",,"Isaac Watts","Henry Kemble Oliver","FEDERAL STREET",federal_street_oliver,333435543444334,English,"<cite>The Psalms of David</cite>, 1719",
