firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have","A charge to keep I have",a_charge_to_keep_i_have,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a524,,,"C. Wesley",,,,,,English,,
"A few more years shall roll","A few more years shall roll",a_few_more_years_shall_roll,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a735,,,"H. Bonar",,,,,,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a305,,,"Elizabeth Charles; Venerable Bede",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a636,,,"F. H. Hedge; Martin Luther",,,,,,English,,
"A parting hymn we sing","A parting hymn we sing",a_parting_hymn_we_sing,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a669,,,"A. R. Wolfe",,,,,,English,,
"A pilgrim and a stranger, I journey here below","A pilgrim and a stranger, I journey here below",a_pilgrim_and_a_stranger_i_journey_here,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a791,,,"J. Borthwick; Paul Gerhardt",,,,,,English,,
"A voice by Jordan's shore","A voice by Jordan's shore",a_voice_by_jordans_shore,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a179,,,"S. Longfellow",,,,,,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a90a,,,"H. F. Lyte",,,,,,English,,
"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a90b,,,"H. F. Lyte",,,,,,English,,
"Abide with me:  fast falls the eventide","Abide with me:  fast falls the eventide",abide_with_me_fast_falls_the_eventide,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a90c,,,"H. F. Lyte",,,,,,English,,
"Above the clear blue sky, In Heaven's bright abode","Above the clear blue sky, In Heaven's bright abode",above_the_clear_blue_sky,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a762,,,"J. Chandler",,,,,,English,,
"According to Thy gracious word","According to Thy gracious word",according_to_thy_gracious_word,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a675,,,"J. Montgomery",,,,,,English,,
"Again, as evening's shadow falls","Again, as evening's shadow falls",again_as_evenings_shadow_falls,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a103,,,"S. Longfellow",,,,,,English,,
"Again returns the day of holy rest","Again returns the day of holy rest",again_returns_the_day_of_holy_rest,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a115,,,"W. Mason",,,,,,English,,
"Again the Lord's own day is here","Again the Lord's own day is here",again_the_lords_own_day_is_here,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a138,,,"J. M. Neale",,,,,,English,"15th Century",
"Again the morn of gladness","Glory be to Jesus! let all His children say",again_the_day_of_gladness,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a114,,"Glory be to Jesus! let all His children say","J. Ellerton",,,,,,English,,
"Ah! the heart that has forsaken","Ah! the heart that has forsaken",ah_the_heart_that_hath_forsaken,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a467,,,"Mrs. S. Findlater; Anon.",,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a270a,,,"I. Watts",,,,,,English,,
"Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a270b,,,"I. Watts",,,,,,English,,
"All glory, laud, and honor","All glory, laud, and honor",all_glory_laud_and_honor,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a248,,,"J. M. Neale; Theodulph",,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a333a,,,"J. Rippon; E. Perronet",,,,,,English,,
"All hail the power of Jesus' name!","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a333b,,,"E. Perronet; J. Rippon",,,,,,English,,
