displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Greet You, Sure Redeemer from All Strife","We greet you, sure Redeemer from all strife",i_greet_thee_who_my_sure_redeemer_art,"The Worshipbook: Services and Hymns",WSH1972,625,"We Greet You, Sure Redeemer from All Strife",,"Elizabeth L. Smith; John Calvin","Louis Bourgeois",10.10.10.10,TOULON,toulon_genevan,123432117134565,,,
"Walk Tall, Christian","Walk tall, Christian",walk_tall_christian_walk_tall_and_have_n,"The Worshipbook: Services and Hymns",WSH1972,616,"Walk Tall, Christian",,"Miriam Drury","Richard T. Gore",4.6.8.6,WOOSTER,wooster,516451543612343,,,
"Where cross the crowded ways of life","Where cross the crowded ways of life",where_cross_the_crowded_ways_of_life,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,367,,,"Dr. F. Mason North, 1850-","F. C. Maker, 1844-",,MELROSE,melrose_maker,13515765332123455316,English,,
"Whate'er Our God Ordains Is Right","Whate'er our God ordains is right",whateer_my_god_ordains_is_right_holy_his,"The Worshipbook: Services and Hymns",WSH1972,633,"Whate'er Our God Ordains Is Right",,"Catherine Winkworth; Samuel Rodigast","Severus Gastorius",8.7.8.7.4.4.8.8,"WAS GOTT TUT",was_gott_tut_gastorius,5U12345436543321D5U1,,,
"We Believe in One True God","We believe in one true God",we_all_believe_in_one_true_god_father_so,"The Worshipbook: Services and Hymns",WSH1972,622,"We Believe in One True God",,"Tobias Clausnitzer; Catherine Winkworth",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,,,"German melody, adapted in J. G. Werner's <i>Choralbuch</i>, 1815"
"We Come Unto Our Fathers' God","We come unto our fathers' God",we_come_unto_our_fathers_god,"The Worshipbook: Services and Hymns",WSH1972,623,"We Come Unto Our Fathers' God",,"Thomas H. Gill",,8.7.8.7.8.8.7,"NUN FREUT EUCH",luthers_hymn_luther_11321,11321223134532111321,,,"<i>Geistliche Lieder</i>, Wittenberg, 1535"
"We Gather Together to Ask the Lord's Blessing","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Worshipbook: Services and Hymns",WSH1972,624,"We Gather Together to Ask the Lord's Blessing",,"Theodore Baker","Eduard Kremser",12.11.12.11,KREMSER,kremser,556534543231556,,"Netherlands Folk Song","Netherlands Folk Song"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Worshipbook: Services and Hymns",WSH1972,635,"When I Survey the Wondrous Cross",,"Isaac Watts","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,
"When Stephen, Full of Power and Grace","When Stephen, full of power and grace",when_stephen_full_of_power_and_grace,"The Worshipbook: Services and Hymns",WSH1972,638,"When Stephen, Full of Power and Grace",,"Jan Struther","Kenneth Munson","8.6.8.6 D",SALVATION,salvation_kentucky_harmony,531271123453432,,,"<i>Kentucky Harmony</i>, ca. 1815"
"Where Charity and Love Prevail","Where charity and love prevail",where_charity_and_love_prevail,"The Worshipbook: Services and Hymns",WSH1972,641,"Where Charity and Love Prevail",,"J. Clifford Evers","Paul Benoit (b. 1893)",8.6.8.6,"CHRISTIAN LOVE",christian_love_benoit,111713213443455,,"Latin hymn, ca. 9th century",
"We Bear the Strain of Earthly Care","We bear the strain of earthly care",we_bear_the_strain_of_earthly_care,"The Worshipbook: Services and Hymns",WSH1972,621,"We Bear the Strain of Earthly Care",,"Ozora S. Davis","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Whole-Hearted Praise","With all my heart I'll praise Thy name",with_all_my_heart_ill_praise_thy_name,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,296,"Whole-Hearted Praise",,,"H. P. Danks",,"[With all my heart I'll praise Thy name]",with_all_my_heart_ill_praise_thy_danks,51567123327671765511,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,377b,,,"Bp. W. Walsam How, 1823-1897","Horatio W. Parker, 1863-",,"GARDEN CITY",garden_city_parker,561321561321352,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,377a,,,"Bp. W. Walsham How, 1823-1897",,,FRANCONIA,franconia_konig,12345356143251765665,English,,"Harmonischer Liederschatz, 1738"
