displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"RitualSong (2nd ed.)",RS2016,78,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,130,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96:  Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"Gather Comprehensive, Second Edition",GC2,52,"Psalm 96:  Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96: Today Is Born Our Savior (Hoy Día Nos Ha Nacido un Salvador)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_sing_to_the,"Oramos Cantando = We Pray In Song",OC2013,59,"Psalm 96: Today Is Born Our Savior (Hoy Día Nos Ha Nacido un Salvador)","Today is born our Savior, Christ the Lord (Hoy día nos ha nacido un Salvador)","Ronald F. Krisman","Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,Spanish,"Refrain: <cite>Lectionary for Mass</cite>",
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"Gather Comprehensive",GC1994,90,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Psalm 96: Today Is Born Our Savior","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_the,"Gather (3rd ed.)",G32011,68,"Psalm 96: Today Is Born Our Savior","Today is born our Savior, Christ the Lord",,"Howard Hughes, SM",,"[Today is born our Savior, Christ the Lord]",sing_to_the_lord_a_new_song_hughes,5532431265,English,,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_sing_to_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96F,"Sing to the Lord a New Song",,"Scott Soper","Michael Praetorius",7.6.7.6.6.7.6,"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,555655343217155,,,
"Give the LORD Glory and Honor","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96B,"Give the LORD Glory and Honor","Give the LORD, give the LORD",,"Mark Haas",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haasm,155244123,English,,
"Psalm 96 (A Responsorial Setting)","Sing to the LORD a new song ",sing_to_the_lord_a_new_song_sing_to_niv,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,96C,"Psalm 96 (A Responsorial Setting)","Let the heavens rejoice, let the earth be glad",,"Tim TenClay",,"[Let the heavens rejoice, let the earth be glad]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let the Heavens Rejoice","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_to_niv,"Christian Worship: Psalter",CWP2021,96A,"Let the Heavens Rejoice","Let the heavens rejoice",,"Tim TenClay",,"[Let the heavens rejoice]",let_the_heavens_rejoice_let_the_tenclay,55111555654556545433,English,,
"Sing to the Lord, Alleluia","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"One in Faith",OIF2014,525,"Sing to the Lord, Alleluia","Sing to the Lord, alleluia","Charles Thatcher","Charles Thatcher",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_thatcher,6176123143232171,English,"Ref.: <cite>Cantate Domino, et benedicite</cite>",
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXCVI,,,,,,,,,English,,
"Sing to the Lord a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_scott,"Rejoice in God: the K. Lee Scott Hymnary",RIGS2000,4,"Sing to the Lord a New Song",,"K. Lee Scott","K. Lee Scott",Irregular,"GLORIA DEI",gloria_dei_scott,,,,
"Sing to the Lord a new song, sing","Sing to the Lord a new song, sing",sing_to_the_lord_a_new_song_sing_all,"Select Psalms and Hymns for Youth and Suitable for All Singing Schools",SPHY1794,d43,,,,,,,,,,,
"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Sing to the LORD a new song",sing_to_the_lord_a_new_song_sing_ccd,"Journeysongs (3rd ed.)",JS2012,75,"Psalm 96: Today Is Born Our Savior (Alleluia) (Reponsorial Psalm)","Today is born our Savior",,"Paul Inwood, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_inwood,51121715112345511217,English,,
"Psalm 96","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_sing_chant,"Moravian Book of Worship",Mor1995,247,"Psalm 96",,,"Samuel Wesly, 1766-1837",,"[O sing to the Lord a new song]",chant_wesley_32143,3214327127,English,"<cite>The New Revised Standard Version</cite>",
"Vayan al Mundo/Go Out to the World","Sing to the Lord a new song ",sing_to_the_lord_a_new_song_let_all_the,"Flor Y Canto (2nd ed.)",FYC2001,707,"Vayan al Mundo/Go Out to the World","Vayan al mundo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez, n. 1963",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_cortez,15164554235112321765,"English; Spanish",,
"Vayan al Mundo/Go Out to the World","Sing to the Lord a new song (Día a día proclamen)",sing_to_the_lord_a_new_song_let_all_the,"Flor y Canto (3rd ed.)",FyC2011,689,"Vayan al Mundo/Go Out to the World","Vayan al mundo","Jaime Cortez, n. 1963; Bob Hurd, n. 1950","Jaime Cortez",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_cortez,15164554235112321765,"English; Spanish",,
"Sing to the Lord a New Song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,"Pilot Hymns",PH1934,280,"Sing to the Lord a New Song","Sing, sing, sing","Charlotte G. Homer","Chas. H. Gabriel",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_gabriel,54516531236343421271,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"RitualSong (2nd ed.)",RS2016,80,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing to the LORD a New Song","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_niv,"Christian Worship: Psalter",CWP2021,98G,"Sing to the LORD a New Song","Sing to the LORD a new song",,"J. Robert Carroll; Kermit G. Moldenhauer",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_carroll,3216545,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,135,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 98: Sing to the Lord a New Song","Sing to the Lord a new song, for he has done marvelous deeds",sing_to_the_lord_a_new_song_icel,"Singing Our Faith: a hymnal for young Catholics",SOF2001,37,"Psalm 98: Sing to the Lord a New Song",,,"Michel Guimont",,"[Sing to the Lord a new song, for he has done marvelous deeds]",sing_to_the_lord_a_new_song_guimont,565U321D5,English,"<cite>Lectionary for Mass</cite>",
Anthem,"Sing to the Lord an new Song",sing_to_the_lord_a_new_song_let_his_prai,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,65,Anthem,,,,,"[Sing to the Lord a new Song]",sing_to_the_lord_a_new_song_12232,122321(2)D7U344543,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Worship (4th ed.)",WORS2011,75,"Psalm 98: All the Ends of the Earth","All the ends of the earth (Sing to the Lord a new song)","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Canten al Señor un cántico nuevo (Sing, sing to the Lord a new song)",sing_sing_to_the_lord_a_new_song,"Journeysongs (2nd ed.)",JS2003,76,"Psalm 98: Los Confines de la Tierra (All the Ends of the Earth)","Los confines de la tierra (All the ends of the earth)","Bob Hurd, b. 1950","Bob Hurd",,"[Sing, sing to the Lord a new song]",sing_sing_to_the_lord_a_new_song_hurd,55112333211777777121,"English; Spanish",,
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"RitualSong (2nd ed.)",RS2016,79,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Psalm 98: All the Ends of the Earth","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (3rd ed.)",JS2012,81,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"John Schiavone, b. 1947",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_schiavone,5565617662617,English,,
"Proclaim to All the Nations","Sing to the LORD a new song",sing_to_the_lord_a_new_song_haas,"Christian Worship: Psalter",CWP2021,96C,"Proclaim to All the Nations","Proclaim to all the nations","David Haas","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"Psalm 96: Proclaim to All the Nations","Sing to the Lord a new song",sing_to_the_lord_a_new_song_haas,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,132,"Psalm 96: Proclaim to All the Nations","Proclaim to all the nations (Give the Lord glory and honor)","David Haas","Marty Haugen; David Haas; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,English,,
"All the ends of the Earth: Psalm 98 (Los Confines de la Tierra: Salmo 98 (97))","Sing to the LORD a new song (Canten al Señor un cántico nuevo)",sing_to_the_lord_a_new_song_for_he,"One in Faith",OIF2014,276,"All the ends of the Earth: Psalm 98 (Los Confines de la Tierra: Salmo 98 (97))","All the ends of the earth",,"Michelle Abeyta",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_abeyta,5554333321611232,"English; Spanish",,
"Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_icel,"Together in Song: Australian hymn book II",TIS1999,43,,,,"Christopher Willcock, 1947-",,"PSALM 81",psalm_81_willcock,135U1D76(4)5,,"Tr.: <cite>Uniting in Worship</cite>",
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive, Second Edition",GC2,55,"Psalm 98: All the Ends of the Earth","I All the ends of the earth II Sing to the Lord a new song III The Lord comes to the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","Sing to the Lord a new song (Canten un cántico nuevo]",sing_to_the_lord_a_new_song_for_god,"Oramos Cantando = We Pray In Song",OC2013,61,"Psalm 98: All the Ends of the Earth (Los Confines del Mundo)","I All the ends of the earth (Los confines del mundo) II Sing to the Lord a new song (Canten un cántico nuevo) III The Lord comes to the earth (Dios llega para regir)","David Haas; Marty Haugen; Ronald F. Krisman","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,Spanish,,
"Psalm 98: All the Ends of The Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather (3rd ed.)",G32011,70,"Psalm 98: All the Ends of The Earth","All the ends of the earth (Sing to the Lord a new song) (The Lord comes to the earth)","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_he,"Journeysongs (2nd ed.)",JS2003,79,"Psalm 98: All the Ends of the Earth","All the ends of the earth",,"Robert E. Kreutz, 1922-1996",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_kreutz,3215122321165,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Journeysongs (3rd ed.)",JS2012,82,"Psalm 98: All the Ends of the Earth","All the ends of the earth","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"Psalm 98: All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Gather Comprehensive",GC1994,95,"Psalm 98: All the Ends of the Earth","I: All the ends of the earth; II: Sing to the Lord a new song; III: The Lord comes to the earth","David Haas; Marty Haugen","David Haas; Marty Haugen; Diana Kodner",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing to the LORD, a New Song Voicing","Sing to the LORD, a new song voicing",sing_to_the_lord_a_new_song_voicing,"Trinity Psalter Hymnal",TPH2018,98B,"Sing to the LORD, a New Song Voicing",,"Dewey Westra; William Helder",,"9.8.9.8 D","GENEVAN 98 (RENDEZ À DIEU)",rendez_a_dieu_bourgeois,1D65U112432533143211,English,,"Genevan Psalter, 1543; Arr. in Genevan Psalter, 1551; alt."
"All the Ends of the Earth Have Seen","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"Christian Worship: Psalter",CWP2021,98C,"All the Ends of the Earth Have Seen","All the ends of the earth","David Haas; Marty Haugen","David Haas; Marty Haugen",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Psalm 98: All the Ends of the Earth","O sing to the Lord a new song",o_sing_to_the_lord_a_new_song_for_canedo,"Glory and Praise (3rd. ed.)",GAP2015,178,"Psalm 98: All the Ends of the Earth","All the ends of the earth have seen","Ken Canedo, b. 1953","Ken Canedo",,"[O sing to the Lord a new song]",o_sing_to_the_lord_a_new_song_canedo,123321123353221,English,,
"All the Ends of the Earth: Psalm 98","Sing to the LORD a new song",sing_to_the_lord_a_new_song_for_he,"One in Faith",OIF2014,278,"All the Ends of the Earth: Psalm 98","All the ends of the earth have seen",,"James V. Marchionda",,"[Sing to the LORD a new song]",sing_to_the_lord_a_new_song_marchionda,551512345431,English,,
"Psalm 98: All The Ends Of The Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Hymnal Supplement 1991",HS1991,707,"Psalm 98: All The Ends Of The Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1960","David Haas, b. 1957; Marty Haugen, b. 1960",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Sing to the Lord a new song","Sing to the Lord a new song",sing_to_the_lord_a_new_song_response,"Common Praise (1998)",CP1998,764,,,,"Brigid Coult, 1953-",,"[Sing to the Lord a new song]",sing_to_the_lord_a_new_song_coult,55512,English,,
"Sing to the Lord a New Song of Praise","[Sing to the Lord a New Song of Praise]",sing_to_the_lord_a_new_song_of_praise,"Scripture Song Database",NTSONG,3046,"Sing to the Lord a New Song of Praise",,"David T Koyzis",,"8.6.8.6 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Sing, sing, sing, till the world resounds","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,"Reapers, Embracing the Choicest Gospel Songs and Standard Hymns, New & Old",RECG1932,d96,,"Sing, sing, sing, till the world resounds","Charles H. Gabriel",,,,,,,,
"Sing the LORD's Praise in the Assembly","Sing to the LORD a new song",sing_to_the_lord_a_new_song_his_praise,"Christian Worship: Psalter",CWP2021,149B,"Sing the LORD's Praise in the Assembly","Sing the LORD's praise in the assembly of the faithful","Walter L. Pelz","Walter L. Pelz",,"[Sing the LORD's praise in the assembly of the faithful]",sing_the_lords_praise_in_the_pelz,1234513565,English,,"Tone: ELW 2"
"Sing, sing, sing, till the world resounds","Sing to the Lord a new song",sing_to_the_lord_a_new_song_gabriel,"Service Songs",SS1931,d191,,"Sing, sing, sing, till the world resounds","Charles H. Gabriel",,,,,,,,
"All the Ends of the Earth","Sing to the Lord a new song",sing_to_the_lord_a_new_song_for_god,"Catholic Book of Worship III",CBOW1994,548,"All the Ends of the Earth","All the ends of the earth","David Haas, b. 1957; Marty Haugen, b. 1950","David Haas, b. 1957; Marty Haugen, b. 1950",,"[All the ends of the earth]",sing_to_the_lord_a_new_song_haas_31432,31432516(7)U1D5432,English,,
"Our Song of Hope","We sing to our Lord a new song ",we_sing_to_the_lord_a_new_song,"Rejoice in the Lord",RITL1985,610,"Our Song of Hope",,"Eugene P. Heideman","Roger J. Rietburg",Irregular,"SONG OF HOPE",song_of_hope_rietburg,15556545,English,,
