displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A charge to keep I have, A God to glorify","A charge to keep I have, A God to glorify",a_charge_to_keep_i_have,"New Songs of Inspiration No. 2",NSI21955,d1,,,"Charles Wesley, 1707-1788",,,,,,,,
"Abide with me","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"New Songs of Inspiration No. 2",NSI21955,d2,"Abide with me",,"Henry F. Lyte",,,,,,,,
"No cloud is so dark","After the night with its shadow has gone",after_the_night_with_its_shadow_has_gone,"New Songs of Inspiration No. 2",NSI21955,d3,,"No cloud is so dark","D. N. Todd",,,,,,,,
"He will be waiting for me","After the toil and the heat of the day",after_the_toil_and_the_heat_of_the_day,"New Songs of Inspiration No. 2",NSI21955,d4,,"He will be waiting for me","N. B. Vandall",,,,,,,,
"At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"New Songs of Inspiration No. 2",NSI21955,d5,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"New Songs of Inspiration No. 2",NSI21955,d6,,"He loves me","Isaac Watts, 1674-1748",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"New Songs of Inspiration No. 2",NSI21955,d7,,,"John Rippon; Edward Perronet",,,,,,,,
"I surrender all","All to Jesus I surrender",all_to_jesus_i_surrender,"New Songs of Inspiration No. 2",NSI21955,d8,,"I surrender all","Judson W. Van de Venter",,,,,,,,
"Almost persuaded now to believe, Almost","Almost persuaded now to believe, Almost",almost_persuaded_now_to_believe_almost_p,"New Songs of Inspiration No. 2",NSI21955,d9,,,"Philip P. Bliss",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"New Songs of Inspiration No. 2",NSI21955,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"New Songs of Inspiration No. 2",NSI21955,d11,,,"John Newton",,,,,,,,
"Anywhere, anywhere, fear I cannot know","Anywhere with Jesus I can safely go",anywhere_with_jesus_i_can_safely_go,"New Songs of Inspiration No. 2",NSI21955,d12,,"Anywhere, anywhere, fear I cannot know","Jessie H. Brown Pounds",,,,,,,,
"Jesus, hold my hand","As I travel through this pilgrim land",as_i_travel_through_this_pilgrim_land,"New Songs of Inspiration No. 2",NSI21955,d13,"Jesus, hold my hand","Blessed Jesus, hold my hand","Albert E. Brumley",,,,,,,,
"On the Jericho road","As you travel along on the Jericho road",as_you_travel_along_on_the_jericho_road,"New Songs of Inspiration No. 2",NSI21955,d14,,"On the Jericho road","Donald S. McCrossan",,,,,,,,
"Asleep in Jesus, blessed sleep","Asleep in Jesus, blessed sleep",asleep_in_jesus_blessed_sleep,"New Songs of Inspiration No. 2",NSI21955,d15,,,"Margaret Mackay",,,,,,,,
"Away in a [the] manger, no crib","Away in a [the] manger, no crib",away_in_a_manger_no_crib_for_a_bed,"New Songs of Inspiration No. 2",NSI21955,d16,,,"Martin Luther",,,,,,,,
"Beautiful Beckoning Hands","Beckoning [Beautiful] hands at the gateway tonight",beautiful_hands_at_the_gateway_tonight,"New Songs of Inspiration No. 2",NSI21955,d17,"Beautiful Beckoning Hands","Beautiful hands, beckoning hands","Charles C. Luther",,,,,,,,
"This is my story, this is my song","Blessed assurance, Jesus is mine",blessed_assurance_jesus_is_mine,"New Songs of Inspiration No. 2",NSI21955,d18,,"This is my story, this is my song","Fanny J. Crosby",,,,,,,,
"Blest be the tie that binds our hearts in Christian love","Blest be the tie that binds our hearts in Christian love",blest_be_the_tie_that_binds,"New Songs of Inspiration No. 2",NSI21955,d19,,,"John Fawcett",,,,,,,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"New Songs of Inspiration No. 2",NSI21955,d20,,,"Mary A. Lathbury; Mary Ann Lathbury",,,,,,,,
"Let the lower lights be burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"New Songs of Inspiration No. 2",NSI21955,d21,,"Let the lower lights be burning","Philip P. Bliss",,,,,,,,
"Only trust him","Come, every soul by sin oppressed, There's mercy",come_every_soul_by_sin_oppressed_theres,"New Songs of Inspiration No. 2",NSI21955,d22,,"Only trust him","John H. Stockton; J. H. Stockton",,,,,,,,
"Come, thou almighty King, Help us thy name to sing","Come, thou almighty King, Help us thy name to sing",come_thou_almighty_king_help_us_thy,"New Songs of Inspiration No. 2",NSI21955,d23,,,,,,,,,,,
"I will arise and go to Jesus","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"New Songs of Inspiration No. 2",NSI21955,d24,,"I will arise and go to Jesus","Robert Robinson",,,,,,,,
"Turn to the Lord and seek salvation","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"New Songs of Inspiration No. 2",NSI21955,d25,,"Turn to the Lord and seek salvation","Joseph Hart",,,,,,,,
"We're marching to Zion","Come, ye [you] [we] that [who] love the Lord [Christ], And let your [our] joys",come_we_that_love_the_lord_and_let_our,"New Songs of Inspiration No. 2",NSI21955,d26,,"We're marching to Zion","Robert Lowry; Isaac Watts, 1674-1748",,,,,,,,
"A  little more love to face each trial","Dear Lord, I need a ltitle more love",dear_lord_i_need_a_ltitle_more_love,"New Songs of Inspiration No. 2",NSI21955,d27,,"A  little more love to face each trial",,,,,,,,,
"Whiter than snow, yes, whiter than snow","Dear [Lord] [Well] Jesus, I long to be perfectly whole",lord_jesus_i_long_to_be_perfectly_whole,"New Songs of Inspiration No. 2",NSI21955,d28,,"Whiter than snow, yes, whiter than snow","James L. Nicholson",,,,,,,,
"Gathering flowers for the Master's bouquet","Death is an angel sent down from above",death_is_an_angel_sent_down_from_above,"New Songs of Inspiration No. 2",NSI21955,d29,,"Gathering flowers for the Master's bouquet","Marvin E. Baumgardner",,,,,,,,
"Glory to his name","Down at the cross where my [the] Savior died",down_at_the_cross_where_my_savior_di_dow,"New Songs of Inspiration No. 2",NSI21955,d30,,"Glory to his name","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"A beautiful life","Each day I'll do a golden deed",each_day_ill_do_a_golden_deed,"New Songs of Inspiration No. 2",NSI21955,d31,"A beautiful life","Life's evening sun is sinking low","William M. Golden",,,,,,,,
"Did you think to pray","Ere you left your room this morning",ere_you_left_your_room_this_morning,"New Songs of Inspiration No. 2",NSI21955,d32,"Did you think to pray","O how praying rests the weary","Mary Ann Kidder",,,,,,,,
"Wonderful peace","Far away in the depths of my spirit tonight",far_away_in_the_depths_of_my_spirit_toni,"New Songs of Inspiration No. 2",NSI21955,d33,"Wonderful peace","Peace, peace, wonderful peace","W. D. Cornell",,,,,,,,
"I never will cease to love him","For all the Lord has done for me",for_all_the_lord_has_done_for_me,"New Songs of Inspiration No. 2",NSI21955,d34,,"I never will cease to love him","Charles H. Gabriel",,,,,,,,
"Give me oil in my lamp","Give me oil in my lamp, oil in my lamp",give_me_oil_in_my_lamp_oil_in_my_lamp,"New Songs of Inspiration No. 2",NSI21955,d35,"Give me oil in my lamp",,,,,,,,,,
"Till we meet, till we meet","God be with you till we meet again",god_be_with_you_till_we_meet_again,"New Songs of Inspiration No. 2",NSI21955,d36,,"Till we meet, till we meet","Jeremiah Eames Rankin",,,,,,,,
"I love him","Gone from my heart the world and [with] all its charms",gone_from_my_heart_the_world_and_all_its,"New Songs of Inspiration No. 2",NSI21955,d37,"I love him","I love him, I love him",,,,,,,,,
"No longer I'm lonely, no longer I'm blue","Have you ever been lonely",have_you_ever_been_lonely,"New Songs of Inspiration No. 2",NSI21955,d38,,"No longer I'm lonely, no longer I'm blue","Lois Mooney Wisor",,,,,,,,
"Have you heard about my Savior","Have you heard the thrilling story",have_you_heard_the_thrilling_story,"New Songs of Inspiration No. 2",NSI21955,d39,,"Have you heard about my Savior","Vernon Payne",,,,,,,,
"Come unto me","Hear the blessed Savior calling the oppressed",hear_the_blessed_savior_calling_the_oppr,"New Songs of Inspiration No. 2",NSI21955,d40,"Come unto me","Come unto me, I will give you rest","Charles Price Jones",,,,,,,,
"Heavenly love, the love of my Lord","Heavenly love was all that could help me",heavenly_love_was_all_that_could_help_me,"New Songs of Inspiration No. 2",NSI21955,d41,,"Heavenly love, the love of my Lord","Vep B. Ellis",,,,,,,,
"Looking for a city","Here among the shadows [living] in a lonely land",here_among_the_shadows_living_in_a_lonel,"New Songs of Inspiration No. 2",NSI21955,d42,"Looking for a city",,"W. Oliver Cooper",,,,,,,,
"Wait till you see me in my new home","Here on earth you may talk and brag",here_on_earth_you_may_talk_and_brag,"New Songs of Inspiration No. 2",NSI21955,d43,"Wait till you see me in my new home","If a mansion you own","Joe E. Parks",,,,,,,,
"When I take my vacation in heaven","Here so many are taking vacation",here_so_many_are_taking_vacation,"New Songs of Inspiration No. 2",NSI21955,d44,,"When I take my vacation in heaven","Herbert Buffum",,,,,,,,
"Hold the fort, for I am coming","Ho, my comrades, see the signal waving",ho_my_comrades_see_the_signal_waving_in,"New Songs of Inspiration No. 2",NSI21955,d45,,"Hold the fort, for I am coming","Philip P. Bliss",,,,,,,,
"Holy Ghost, with light [love] [power] divine","Holy Ghost, with light [love] [power] divine",holy_ghost_with_light_divine,"New Songs of Inspiration No. 2",NSI21955,d46,,,"Andrew Reed",,,,,,,,
"Whisper [Whispering] softly, wanderer come","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"New Songs of Inspiration No. 2",NSI21955,d47,,"Whisper [Whispering] softly, wanderer come","Marcus M. Wells",,,,,,,,
"Fill me now","Hover o'er me, Holy Spirit",hover_over_me_holy_spirit,"New Songs of Inspiration No. 2",NSI21955,d48,,"Fill me now","Elwood H. Stokes",,,,,,,,
"How firm a foundation, ye [you] saints of the Lord","How firm a foundation, ye [you] saints of the Lord",how_firm_a_foundation_ye_saints_of,"New Songs of Inspiration No. 2",NSI21955,d49,,,"George Keith",,,,,,,,
"We shall meet some day","How our hearts ache with grief",how_our_hearts_ache_with_grief,"New Songs of Inspiration No. 2",NSI21955,d50,"We shall meet some day","We shall meet where no storm clouds gather","Tillitt S. Teddlie",,,,,,,,
