displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Soul Inspiring Songs",SIS1929,18,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner for Jesus every day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"The New Wonderful Songs for Work and Worship",NWSW1938,45,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner For Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"The Cyber Hymnal",CYBER,10593,"A Soul Winner For Jesus","A soul winner for Jesus","James Welch Ferrill","James Welch Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"I Want to Be a Soul Winner (A Soul Winner For Jesus)","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Praise for the Lord (Expanded Edition)",PFTL1997,302,"I Want to Be a Soul Winner (A Soul Winner For Jesus)",,"James W. Ferrill","James W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Millennial Revival",MR1928,0,"A Soul Winner for Jesus","a soul winner for Jesus","J. W. F.","J. W. Ferrell",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Crowning Praises: for Sunday-schools, revivals, conventions and all religious work and worship",CP1911,9,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. F.","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Soul Stirring Songs",SSS1918,12,"A soul winner for Jesus","A soul winner for Jesus","W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Old Time Revival",OTR1950,15,"A Soul Winner for Jesus","A soul winner for Jesus",,,,"[I want to be a soul winner for Jesus every day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"The New Gospel Song Book: A Rare Collection of Songs designed for Christian Work and Worship",NGSB1914,34,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus every day",i_want_to_be_a_soul_winner,"Pentecostal Jewels",PJ1945,63,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner for Jesus every day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Songs of Inspiration",SoI1949,63,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"New Songs of Inspiration (vol. one)",NSI11984,63,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,93,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. F.","J. W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Songs of Redemption",SoR1937,101,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. F.","J. W. Ferrell",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Victorious Songs: (Enlarged)",VS1922,207,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,392,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Songs Of The Church",SOTC1977,18,"A Soul Winner for Jesus",,"J. W. F.","J. W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,,,
"A Soul Winner For Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Church Gospel Songs and Hymns",CGSH1978,297,"A Soul Winner For Jesus",,"J. W. F.","J. W. Ferrill",,"[I want to be a soul winner for Jesus ev'ry day]",i_want_to_be_a_soul_winner_ferrill,55551333212165551132,English,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"The Majestic Hymnal, number two",TMH1959,3,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Gospel Call",GC1912,d14,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Melodies of Love",MoL1948,d34,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Latter Rain Revival",LRR1931,d41,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Sacred Song Service",SSS1925,d42,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Soul Stirring Songs",SSS1917,d47,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Bethel Tidings",BT1930,d49,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Soul Stirring Songs",SSS1919,d54,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Carols of Glory",CoG1922,d65,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Songs of Spiritual Power",SoSP1947,d67,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Songs of Amazing Grace",SoAG1941,d70,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"New Songs of Inspiration Number 3",NSIN1958,d82,"A soul winner for Jesus","A soul winner for Jesus","J. W. Ferrill",,,,,,,,
"A Soul Winner for Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Christian Hymnsongs",CH1965,132,"A Soul Winner for Jesus","A soul winner for Jesus","J. W. Ferrill","J. W. Ferrill",,,,,,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Best of All Songs",BoAS1937,d38,,"A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"From the Cross to the Crown",FCC1921,d61,,"A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Songs of the Coming King",SoCK1922,d39,,"A soul winner for Jesus","J. W. Ferrill",,,,,,,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Zion Songs, Spiritual Hymns",ZSSH1927,d55,,"A soul winner for Jesus","J. W. Ferrill",,,,,,,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Everlasting Praises No. 2",EP21942,d55,,"A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Everlasting Praises No. 4",EP41951,d56,,"A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A Soul Winner For Jesus","I want to be a soul winner for Jesus ev'ry day",i_want_to_be_a_soul_winner,"Heavenly Highway Hymns: shape notes",HvnlyHwy,60,"A Soul Winner For Jesus",,"J. W. F.",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Songs of Old-Time Power: a Book of the Best Spiritual Songs for Evangelistic and All Religious Purposes",SOTP1923,d63,"A soul winner for Jesus",,"J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Our Hymns of Love, a Choice Collection of Gospel Songs",OHLC1909,d68,,"A soul winner for Jesus","J. W. Ferrill",,,,,,,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"New and Old Gospel Songs and Hymns",NOGS1958,d68,,"A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"A soul winner for Jesus","I want to be a soul winner",i_want_to_be_a_soul_winner,"Universal Songs and Hymns, a complete hymnal",USH1949,79,,"A soul winner for Jesus","J. W. Ferrill",,,,,,English,,
"I Want to Win Souls","A winner of souls I want to be",a_winner_of_souls_i_want_to_be_for_jesus,"Millennial Revival",MR1928,119,"I Want to Win Souls","A winner of souls","Chas. W. Vaughan","James D. Vaughan",,"[A winner of souls I want to be]",a_winner_of_wouls_i_want_vaughan,,English,,
