displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O, for a Faith that Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Favorite Hymns of Praise",FHOP,6,"O, for a Faith that Will Not Shrink",,"William H. Bathurst","John B. Dykes",,"[O, for a faith that will not shrink]",st_agnes_dykes,333234715553225,English,,
"Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Praise and Worship: the Nazarene Hymnal",PWNH1951,79,"Oh, for a Faith That Will Not Shrink",,"William H. Bathurst","Carl G. Glazer",,"[Oh, for a faith that will not shrink]",azmon_glaser,511223212334325,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Lutheran Hymnary",LHPN1913,243,,,"W. H. Bathurst","R. Redhead, 1820—1901",8.6.8.6,"[O for a faith that will not shrink]",wolverhampton_redhead,553212443135665553,,,
"Oh, For A Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal for Church and Home",HCH11927,288,"Oh, For A Faith That Will Not Shrink",,"W. H. Bathurst","R. Redhead",8.6.8.6,"[Oh, for a faith that will not shrink]",wolverhampton_redhead,553212443135665553,English,,
"Oh, For A Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal for Church and Home (2nd ed.)",HFCH1928,288,"Oh, For A Faith That Will Not Shrink",,"W. H. Bathurst","R. Redhead",8.6.8.6,"[Oh, for a faith that will not shrink]",wolverhampton_redhead,553212443135665553,English,,
"O For a Faith that Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"African Methodist Episcopal Church Hymnal",AMEC1984,428,"O For a Faith that Will Not Shrink",,"William H. Bathurst, 1796-1877",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Henry W. Greatorex's <cite>Collection of Church Music</cite>, 1851"
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Sing Your Way Home: hymns and choruses for use at hospitals, nursing homes, and retirement communities",SYWH1978,79,"O for a Faith That Will Not Shrink",,"Rev. William H. Bathurst, 1796 - 1877","Carl Glaser; Lowell Mason, 1792-1872",,"[O for a faith that will not shrink]",azmon_glaser,511223212334325,,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Highway and the Way, or Burning Bush Songs No. 3",HaW1907,93,"O For a Faith That Will Not Shrink",,"Wm. H. Bathurst","Lowell Mason",,"[O for a faith that will not shrink]",boylston_mason,534565117665534,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs of Summerland",SoS1943,96,"O For a Faith That Will Not Shrink","William H. Bathurst","William H. Bathurst","Dr. T. Hastings",,"[O for a faith that will not shrink]",ortonville_hastings,51122321566165511223,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Cokesbury Hymnal",CH1923a,116,"O For a Faith That Will Not Shrink",,"William H. Bathurst","George Kingsley",,"[O for a faith that will not shrink]",heber_kingsley,34555366653216532,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,123,"O For a Faith That Will Not Shrink",,"William H. Bathurst","George Kingsley",,"[O for a faith that will not shrink]",heber_kingsley,34555366653216532,English,,
"O For A Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"American Lutheran Hymnal",ALH1930,127,"O For A Faith That Will Not Shrink",,"W. H. Bathurst","R. Redhead, 1820-1901",8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"O for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs of the Sanctuary",SoS1945,177,"O for a Faith That Will Not Shrink",,"William H. Bathurst","Dr. T. Hastings",,"[O, for a faith that will not shrink]",ortonville_hastings,51122321566165511223,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,192,"O for a Faith That Will Not Shrink",,"William H. Bathurst","Thomas Turton",8.6.8.6,"ST. ETHELDREDA",st_etheldreda_turton,112321712354323,,,
"O For a Faith that will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Sacred Chimes: a book of new and old hymns and tunes. For use in church services, revival meetings, Sunday schools, young peoples societies, singing schools and conventions",SCBN1900,224,"O For a Faith that will Not Shrink",,"W. H. Bathurst","Dr. T. Hastings",,"[Oh, for a faith that will not shrink]",ortonville_hastings,51122321566165511223,English,,
"O For a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The New Christian Hymnal",NCH1929,239,"O For a Faith That Will Not Shrink",,"REv. W. H. Bathurst","J. B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,33323471555322,English,,
"Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,272a,"Oh, For a Faith That will not Shrink",,"William Hiley Bathurst, 1796-1877","William Croft, Mus. Doc., 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,272b,"Oh, For a Faith That will not Shrink",,"William Hiley Bathurst, 1796-1877","Samuel Webbe, 1740-1816",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,280,"O For a Faith That Will Not Shrink",,"William H. Bathurst","William H. Havergal",,EVAN,evan_havergal,55132165551312432,English,,
"O For A Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,305,"O For A Faith That Will Not Shrink",,"Rev. William H. Bathurst","Carl G. Glaeser; L. Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns for the Living Church",HFLC1974,316,"O for a Faith That Will Not Shrink",,"William H. Bathurst","Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,329,"O for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Evangelical Lutheran Hymnary",ELH1996,364,"O for a Faith That Will Not Shrink",,"W. H. Bathurst, 1796-1877","R. Redhead, 1820-1901",8.6.8.6,WOLVERHAMPTON,wolverhampton_redhead,553212443135665553,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Revival Hymns and Choruses",RHC,379,"O for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","William H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"O for a Faith that will not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs Of The Church",SOTC1977,379,"O for a Faith that will not Shrink",,"W. H. Bathurst","Carl Glaser",,"[O for a faith that will not shrink]",azmon_glaser,511223212334325,,,
"O for a Faith that will not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Songs of the Church",SOTC1972,379,"O for a Faith that will not Shrink",,"W. H. Bathurst","Carl Glaser",,"[O for a faith that will not shrink]",azmon_glaser,511223212334325,,,
"Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,405,"Oh, for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","Alexander R. Reinagle, 1799-1877",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Church Gospel Songs and Hymns",CGSH1978,432,"O For a Faith That Will Not Shrink",,"W. H. Bathurst","Carl Glaser",,"[O for a faith that will not shrink]",azmon_glaser,511223212334325,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal and Order of Service",HOoS1937,443,"O For a Faith That Will Not Shrink",,"William H. Bathurst",,,,,,,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Hymnal and Order of Service",HOoS1926,443,"O For a Faith That Will Not Shrink",,"William Hiley Bathurst","Wilhelm A. F. Schulthes",8.6.8.6,LAMBETH,lambeth_schulthes,333476711235432,English,,
"O, for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Christian Hymnal (Rev. ed.)",CHCH1959,454,"O, for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","William H. Havergal, 1793-1870",,"[O for a faith that will not shrink]",evan_havergal,55132165551312432,English,,
"O for a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,486,"O for a Faith That Will Not Shrink",,"William H Bathurst, 1796-1877","Thomas A. Arne, 1710-1778",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Sacred Songs of the Church",SSC2007,692,"O For a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","Carl Glaser, 1784-1829",8.6.8.6,"[O for a faith that will not shrink]",azmon_glaser,511223212334325,,,
"O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Cyber Hymnal",CYBER,4790,"O, for a Faith That Will Not Shrink",,"William H. Bathurst","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>Psalms and Hymns</cite>, 1831","<cite>Hym­nal for Use in the Eng­lish Church</cite>, by John Grey, 1866"
"Oh, For a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Lutherförbundets Sångbok",LSAS1913,E36,"Oh, For a Faith That Will Not Shrink",,"William Hiley Bathurst","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a214,,,,,8.6.8.6,,,,English,,
"For Victorious Faith","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Welcome Voice: a collection of gospel hymns and songs",WV1884,36,"For Victorious Faith",,,,,"[O for a faith that will not shrink]",martyrdom_wilson,51651232135321325321,,,
"Oh, For a Faith","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Portfolio of Sunday School Songs",PSSS1887,48,"Oh, For a Faith","Oh, for a faith that will not shrink",,"C. C. Case",,"[Oh, for a faith that will not shrink]",o_for_a_faith_that_will_not_shrink_case,53217766643211753243,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Christian Hymns: for church, school and home, with music",CHCS1898,87,,,,"Dr. L. Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Evangelical Lutheran Hymnal",ELH1880,214,,,,,8.6.8.6,,,,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Evangelical Lutheran hymnal: with music",ELHW1908,214a,,,"William Hiley Bathurst","Gioachimo Rossini, 1792-1808",,MANOAH,manoah_greatorex,12321776623432117532,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Evangelical Lutheran hymnal: with music",ELHW1908,214b,,,"William Hiley Bathurst","Thomas Augustine Arne",,ARLINGTON,arlington_arne,133321112354332,English,,
"Oh, for a Faith That Will Not Shrink","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Lutheran Hymnal",LH1941,396,"Oh, for a Faith That Will Not Shrink",,"William H. Bathurst","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O for a faith that will not shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,472,,,"W. H. Bathurst, 1796-1877","W. H. Havergal, 1793-1870",,EVAN,evan_havergal,55132165551312432,English,,
"O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"The Cokesbury Worship Hymnal",CWH1938,5,"O, for a Faith That Will Not Shrink",,"William H. Bathurst, 1796-1877","Thomas A. Arne, 1710-1778",,ARLINGTON,arlington_arne,133321112354332,English,,
"O For a Faith That Will Not Shrink","O for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Best Hymns No. 3: for services of song in Christian work",BH31903,66,"O For a Faith That Will Not Shrink",,,"Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"O For a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Best Hymns No. 4",BH41907,69,"O For a Faith That Will Not Shrink",,,"Carl Glaser",,AZMON,azmon_glaser,511223212334325,English,,
"O, for a faith that will not shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Praise and Worship: hymnal",PWH1978,79,,,"William H. Bathurst","Carl G. Glazer",,"[Oh, for a faith that will not shrink]",azmon_glaser,511223212334325,English,,
"O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Hymns of the Christian Life",HoCL1936,114,"O, for a Faith That Will Not Shrink",,"William H. Bathurst","Carl G. Gläser",,AZMON,azmon_glaser,511223212334325,English,,
"O, for a Faith That Will Not Shrink","O, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Old Time Glory",OTG1949,122,"O, for a Faith That Will Not Shrink",,"Wm. H. Bathurst","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
