hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The A. M. E. Zion Hymnal","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,AMEZ1957,622,,,"James Mongtomery",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","This Stone to Thee In Faith We Lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,AMEZ1996,659,"This Stone to Thee In Faith We Lay",,"James Montgomery","John Hatton, d 1798",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"The American Hymn and Tune Book","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,AHTB1860,d781,,,"James Mongtomery",,,,,,,,
"The Book of Common Praise","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,BoCP1940,d597,,,"James Mongtomery",,,,,,,,
"The Christian Hymn Book","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,CHB1846,d624,,,"James Mongtomery",,,,,,,,
"The Christian Hymn Book. 7th ed.","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,CHB71855,d626,,,"James Mongtomery",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,CP1833,607,,,Montgomery,,,,,,,,
"The Church Hymnal with Canticles","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,CHC1890,275,,,"James Montgomery",,,,,,,,
"The Clifton Chapel Collection of ""Psalms, Hymns, and Spiritual Songs"": for public, social and family worship and private devotions at the Sanitarium, Clifton Springs, N. Y.","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,CCCP1881,1234,,,"James Montgomery, 1771-1854",,,,,,,,
"The Evangelical Hymn and Tune Book","God's guardian presence","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,EHTB1882,d736,"God's guardian presence",,"James Mongtomery",,,,,,,,
"The Gospel Psalmist","Laying of a Corner-Stone","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,GP1861,727,"Laying of a Corner-Stone",,Montgomery,,,HAGUE,hus_hus,13532345653212321,,,German
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HSHS1834,d410,,,"James Mongtomery",,,,,,,,
"The Harp of Glory: The Best Old Hymns, the Best New Hymns, the cream of song for all religious work and workship (With supplement)","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HoG1911,223,,,,"L. O. Emerson",,SESSIONS,sessions_emerson,565156512322322,English,,
"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HVSP1865,39c,,,Montgomery,,,,,,,,
"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)","God's guardian presence","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,HBAM1877,893,"God's guardian presence",,Montgomery,,8.8.8.8,,,,English,,
"The Hymn Book of the Free Methodist Church","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HFMC1883,789,,,"J. Montgomery",,,,,,,,
"The Hymnal of the Reformed Church in the United States","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HRCU1890,d649,,,"James Mongtomery",,,,,,,,
"The Hymnal: with tunes old and new","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,HWTO1872,275,,,,,,,,,,,
"The Irish Presbyterian Hymnbook","This stone of faith, O Lord, we lay","This stone of faith, O Lord, we lay",this_stone_to_thee_in_faith_we_lay,IPH2004,139,,,"James Montgomery, 1771-1854","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,"Altered by Compilers",
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,LHAP1876,842,,,"James Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,LOWH1908,306,,,"James Montgomery, 1771-1854",,,,,,,,
"The Sacred Lute","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,SL1855,d342,,,"James Mongtomery",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","This stone to thee, in faith, we lay","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,SDAH1886,1134,,,"James Montgomery","George F. Handel",,SAMSON,samson_handel,134536711565321,,,
"The Song Book of the Salvation Army","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,SBSA1986,945,,,"James Montgomery (1771-1854)",,,,,,English,,
"The Song Book of the Salvation Army","This stone to Thee in faith we lay","This stone to Thee in faith we lay",this_stone_to_thee_in_faith_we_lay,SBSA1953,954,,,"James Montgomery",,,,,,English,,
"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America","This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,WMH1910,671,,,"James Montgomery","Lowell Mason",,MENDON,mendon_german,17151712131621271222,English,,German
