displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C1,"Venite, exultemus Domino",,,Tallis,,"[O come let us sing unto the Lord]",chant_tallis_33233,3323321223,English,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C2,"Venite, exultemus Domino",,,Walter,,"[O come let us sing to the Lord]",chant_walter_11271,1127143221,,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C3,"Venite, exultemus Domino",,,Rimbault,,"[O come let us sing to the Lord]",chant_rimbault_53655,5365534221,,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C4,"Venite, exultemus Domino",,,Ouseley,,"[O come let us sing to the Lord]",chant_ouseley_51642,5164253221,,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C5,"Venite, exultemus Domino",,,Gibbons,,"[O come let us sing to the Lord]",chant_gibbons_35172,3517243221,,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C6,"Venite, exultemus Domino",,,Goodson,,"[O come let us sing to the Lord]",chant_goodson_51766,5176621171,,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C7,"Venite, exultemus Domino",,,Tomlimson,,"[O come let us sing to the Lord]",chant_tomlinson_35455,3545561171,,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C8,"Venite, exultemus Domino",,,,,"[O come let us sing to the Lord]",chant_plainsong_45444,4544431244312,,,
"Venite, exultemus Domino","O come lst us sing unto the LORD",o_come_let_us_sing_unto_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C9,"Venite, exultemus Domino",,,,,"[O come let us sing to the Lord]",chant_tonusperegrinus_34332,343324321226132,,,
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C10,"Te Deum laudamus",,,Lawes,,"[We praise thee, O God]",chant_lawes_53215,53215654435545643221,,,
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C11,"Te Deum laudamus",,,Cooke,,"[We praise thee, O God]",chant_cooke_53216,53216765443556453657,,,
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C12,"Te Deum laudamus",,,Turle,,"[We praise thee, O God]",chant_turle_11271,112711123255645,,,
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C14,"Te Deum laudamus",,,,,"[We praise thee, O God]",chant_plainsong_56112,561121716651171,,,
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C15,"Te Deum laudamus",,,,,"[We praise thee, O God]",chant_plainsong_23212,232121232212123,,,
"Te Deum laudamus","We praise thee O God: we acknowledge thee to be the Lord",we_praise_thee_o_god_we_acknowledg_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C13,"Te Deum laudamus",,,Turle,,"[We praise thee, O God]",chant_turle_12235,122352343223345,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C16,"Benedicite, omnia opera Domini",,,Garrett,,"[O all ye Works of the Lord]",chant_garrett_11122,111223543222233,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C17,"Benedicite, omnia opera Domini",,,Noble,,"[O all ye Works of the Lord]",chant_noble_34323,34323346543,,,
"Benedicite, omnia opera Domini","O all ye Works of the Lord bless ye the Lord",o_all_ye_works_of_the_lord_bless_ye_chan,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C18,"Benedicite, omnia opera Domini",,,,,"[O all ye Works of the Lord]",chant_plainsong_17111,171117121117127,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C19,Benedictus,,,Stewart,,"[Blessed be the Lord God of Israel]",chant_stewart_34365,343651767655651,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C20,Benedictus,,,Goss,,"[Blessed be the Lord God of Israel]",chant_goss_35432,35432171432176253221,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C21,Benedictus,,,Hopkins,,"[Blessed be the Lord God of Israel]",chant_hopkins_34325,343251123234562,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C22,Benedictus,,,Jackman,,"[Blessed be the Lord God of Israel]",chant_jackman_51433,5143333434551143,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C23,Benedictus,,,Monk,,"[Blessed be the Lord God of Israel]",chant_monk_32167,3216714321,,,
Benedictus,"Blessed be the Lord God of Israel",blessed_be_the_lord_god_of_israel_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C24,Benedictus,,,,,"[Blessed be the Lord God of Israel]",chant_32346,3234654554,,,"Tone VII. 5"
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C25,"Jubilate Deo",,,Kelway,,"[O be joyful in the LORD, all ye lands]",chant_kelway_33451,3345165443,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C26,"Jubilate Deo",,,Champneys,,"[O be joyful in the LORD, all ye lands]",chant_champneys_31425,3124542171,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C27,"Jubilate Deo",,,Russell,,"[O be joyful in the LORD, all ye lands]",chant_russell_34251,3425143221,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C28,"Jubilate Deo",,,Hopkins,,"[O be joyful in the LORD, all ye lands]",chant_hopkins_35511,3551123543,,,
"Jubilate Deo","O be joyful in the LORD, all ye lands",o_be_joyful_in_the_lord_all_ye_lan_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C29,"Jubilate Deo",,,,,"[O be joyful in the LORD, all ye lands]",chant_plainsong_46121,461211673321211,,,"Tone V, 3"
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C30,Magnificat,,,Elvey,,"[My soul doth magnify the Lord]",chant_elvey_13216,1321671171,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C31,Magnificat,,,Goss,,"[My soul doth magnify the Lord]",chant_goss_13243,1324321171,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C32,Magnificat,,,Lee,,"[My soul doth magnify the Lord]",chant_lee_56715,5671543221,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C33,Magnificat,,,Battishill,,"[My soul doth magnify the Lord]",chant_battishill_17143,1714365443,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C34,Magnificat,,,Gilbert,,"[My soul doth magnify the Lord]",chant_gilbert_32344,3234435211,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C35,Magnificat,,,Novello,,"[My soul doth magnify the Lord]",chant_novello_11233,1123321171,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C36,Magnificat,,,"E. G. Monk",,"[My soul doth magnify the Lord]",chant_monkeg_13456,1345671171,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_and_my_sp,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C37,Magnificat,,,,,"[My soul doth magnify the Lord]",chant_plainsong_56551,565517122121111,,,
Magnificat,"My soul doth magnify the Lord",my_soul_doth_magnify_the_lord_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C38,Magnificat,,,,,"[My soul doth magnify the Lord]",chant_plainsong_56171,561711217166211,,,"Tone V, 1"
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C39,"Cantate Domino",,,Boyce,,"[O sing unto the Lord a new song]",chant_boyce_15433,154332554556716,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C40,"Cantate Domino",,,Goss,,"[O sing unto the Lord a new song]",chant_goss_13167,131671234525314,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C41,"Cantate Domino",,,Camidge,,"[O sing unto the Lord a new song]",chant_camidge_12234,122345176554534,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C42,"Cantate Domino",,,Randall,,"[O sing unto the Lord a new song]",chant_randall_51235,512351766534565,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C43,"Cantate Domino",,,Walmisley,,"[O sing unto the Lord a new song]",chant_walmisley_63211,632113165112436,,,
"Cantate Domino","O sing unto the LORD a new song",o_sing_unto_the_lord_a_new_song_for_cha,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C44,"Cantate Domino",,,,,"[O sing unto the Lord a new song]",chant_plainsong_12323,123233312321133,,,"Tone VI"
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C45,"Bonum est confiteri",,,Turle,,"[It is a good thing to give thanks unto the Lord]",chant_turle_35515,355151132176651,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C46,"Bonum est confiteri",,,Fussell,,"[It is a good thing to give thanks unto the Lord]",chant_fussell_54323,5432321171,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C47,"Bonum est confiteri",,,Nares,,"[It is a good thing to give thanks unto the Lord]",chant_nares_34271,3427164321,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C48,"Bonum est confiteri",,,Alcock,,"[It is a good thing to give thanks unto the Lord]",chant_alcock_34324,34324321171,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C49,"Bonum est confiteri",,,,,"[It is a good thing to give thanks unto the Lord]",chant_plainsong_65665,6566567656176536,,,
"Bonum est confiteri","It is a good thing to give thanks unto the LORD",it_is_a_good_thing_to_give_thanks_chant,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,C50,"Bonum est confiteri",,,Farrant,,"[It is a good thing to give thanks unto the Lord]",chant_farrant_11235,1123543221,,,
