displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Hail!  Enthroned in Glory","Jesus, hail!  enthron'd in glory",jesus_hail_enthroned_in_glory,"Joyful Songs: a choice collection of new Sunday School music",JS1875,76,"Jesus Hail!  Enthroned in Glory",,,"J. R. M.",,"[Jesus hail!  enthron'd in glory]",jesus_hail_enthrond_in_glory_murray,156531211161722,English,,
"Jesus, hail!  enthroned in glory","Jesus, hail!  enthroned in glory",jesus_hail_enthroned_in_glory,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,242,,,Bakewell,,"8.7.8.7 D",,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,239,,,"J. Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"A Selection of Spiritual Songs: with music for the Church and the Choir",SoSS1878,302,,,"J. Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H211,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCLVII,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a272,,,Bakewell,,,,,,English,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymnal of the Presbyterian Church",HPC1866,51,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools",HYSU1848,56,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,67,,,,,,,,,,,
"Jesus! hail! enthroned in glory","Jesus! hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,71,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns and Offices of Worship: for use in schools: with an appendix of tunes",HOPW1865,75,,,"John Bakewell",,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Offices of Worship and Hymns: principally for use in schools. with an appendix of tunes (2nd and rev. ed.)",OWH21883,75,,,Bakewell,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia",BWUE1883,d77,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,99,,,,"Carl Maria von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns of Full and Free Salvation",HFFS1907,d111,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns for Social Worship. 6th ed.",HSW61863,d123,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,144,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Saints' Hymnal",SH1895,d146,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymn-Book of the Evangelical Association",HBEA1882,147,,,"J. Bakewell",,,,,,English,,
"Jesus ! hail ! enthroned in glory ","Jesus ! hail ! enthroned in glory ",jesus_hail_enthroned_in_glory,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,148,,,"John Bakewell",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Presbyterian Hymnal",PH1878,171,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Presbyterian Hymnal",PRH1878,171,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family",CM1851,173,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)",CM1854,173,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns for Schools: with appropriate selections from scripture and tunes suited to the metres of the hymns (3rd ed.)",H4S31852,175,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d182,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Liturgy and Hymns of the American Province of the Unitas Fratrum",LHAP1876,186,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d194,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,198,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Manual of Praise for Sabbath and Social Worship",MPSS1881,200,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,218b,,,,,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,233,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873",BHTC1874,307b,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Praise: hymns and tunes for public worship",CP1870,339,,,"John Bakewell",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Christian Praise: hymns and tunes for the use of the Baptist churches",CP1871a,339,,,"John Bakewell",,,,,,English,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,355,,,,,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns for the Worship of God",PHWG1866,d384,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d401,,,"John Bakewell",,,,,,,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns of the Ages: for Public and Social Worship",HAPS1891,411,,,"Rev. John Bakewell (1721-1819)","Ithamar Conkey (1815-1867)",,RATHBUN,rathbun_conkey,513176515563234,English,,
"Jesus hail, enthroned in glory","Jesus hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)",HAPS1893,411,,,"Rev. John Bakewell (1721-1819)",,,,,,English,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"The Saints' Harp",SH1870,d447,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d497,,,"John Bakewell",,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged",OWH31896,970,,,"John Bakewell, 1721-1819",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church",LOWH1908,970,,,"John Bakewell, 1721-1819",,,,,,,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H95,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"Glad Tidings: a collection of new hymns and music, designed for sabbath schools, anniversary meetings, home circles, &c.",GT1869,5c,,,,,,,,,English,,
"Jesus, hail! enthroned in glory","Jesus, hail! enthroned in glory",jesus_hail_enthroned_in_glory,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,25,,,,,,,,,,"Lock Hosp. Col.",
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,27,,,"John Bakewell",,,,,,,,
"Jesus, hail, enthroned in glory","Jesus, hail, enthroned in glory",jesus_hail_enthroned_in_glory,"Hymn Service No.3",HS31881,d42,,,"John Bakewell",,,,,,English,,
