displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,98a,"Around the Throne of God a Band",,"Rev. John Mason Neale, D.D., 1818-1866","Edward Henry Thorne",,"[Around the throne of God a band]",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Complete Anglican Hymns Old and New",CAH2000,41,"Around the throne of God a band",,"John Mason Neale, 1818-1866","Richard Lloyd",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Traditional Swiss melody"
"Around the Throne of God a Band!","Around the throne of God a band",around_the_throne_of_god_a_band,"Lutheran Hymnal for the Sunday School",LHSS1898,52,"Around the Throne of God a Band!",,"John Mason Neale","Francis Reginald Statham",,"[Around the throne of God a band]",thanksgiving_statham,555143255162567,English,,
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"Select Sunday School Songs",SSS1885,131,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,"[Around the throne of God a band]",alstone_willing,556513212345653,English,,
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,198,"Around the Throne of God a Band",,"John M. Neale, 1818-66","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Cyber Hymnal",CYBER,231,"Around the Throne of God a Band",,"John M. Neale","Herbert Stanley Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,"<cite>Hymns for Children</cite>, 1842, alt.",
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Lutheran Hymnal",LH1941,256,"Around the Throne of God a Band",,"John M. Neale",,8.8.8.8,"WINCHESTER NEW",winchester_new_musikalisches,51566543343255455123,English,,"""Musikalisches Handbuch,"" Hamburg, 1690"
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"Evangelical Lutheran Hymnary",ELH1996,546,"Around the Throne of God a Band",,"J. M. Neale, 1818-66",,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Church School Hymnal with Tunes",CSHT1903,130,,,,,,"[Around the throne of God a band]",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Our Sunday-School Songs",OSSS1885,131,,,"J. M. Neale","C. E. Willing",,"[Around the throne of God a band]",alstone_willing,556513212345653,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,221,,,"J. M. Neale",Thorne,,"[Around the throne of God a band]",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"Voices of Praise: for school and church and home",VoP1883,229,,,,,8.8.8.8,"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year",COCN1916,526,,,"John Mason Neale","F. Peel, Mus. B.",,"[Around the throne of God a band]",around_the_throne_of_god_a_band_peel,532345532345517165,English,,
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a689,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Children's Hymnal: with Accompanying Tunes",CHAT1881,5,,,,,,"[Around the throne of God a band]",surrey_carey,5436171432332565,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Pilgrim Songs: for the Sunday School",PSSS1886,70,,,,,,"[Around the throne of God a band]",samson_handel,134536711565321,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,166,,,"J. M. Neale","O. Gibbons",,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The New English Hymnal",NEH1985,191,,,"J. M. Neale, 1818-66",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,245a,,,"J. M. Neale, 1818-1866",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,245b,,,"J. M. Neale, 1818-1866","Maurice Bevan, b. 1921",8.8.8.8,QUATFORD,quatford_bevan,567U1D6U21D7656U123,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,291,,,"John Mason Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,322,,,"John Mason Neale (1818-1866)",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss traditional melody in Reichart's <i>Frohe Lieder für deutsche Männer</i>, 1781; arranged by Compilers of <i>Common Praise</i>, 2000"
"Around the Throne of God a Band","Around the throne of God a band",around_the_throne_of_god_a_band,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,689,"Around the Throne of God a Band",,"J. M. Neale","C. E. Willing",,ALSTONE,alstone_willing,556513212345653,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"CPWI Hymnal",CPWI2010,791,,,"John Mason Neale, 1818-1866","Ralph Vaughan Williams, 1872-1958",8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional"
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Songs of Praise: for Sunday-Schools",SoPS1882,115,,,"J. M. Neale (1818-1866)","E. H. Thorne",,CHERUBIM,around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,399,,,,,,"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,399,,,,,,"GUARDIAN ANGELS",around_the_throne_of_god_a_band_thorne,3543576561765643,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Our Songs of Praise",OSoP1953,d12,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"New Standard Singer, Pt. 1-7",NSSP1868,d16,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymns Old and New: New Anglican",HONNA,35,,,,,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Songs of Praise",SoP1925,108,,,"J. M. Neale, 1818-66",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"School and Parish Hymnal: with tunes",SPH1892,170,,,"John Mason Neale (1818-1866)","Francis Reginald Statham (1844- )",,"BARNBY'S HYMNARY, TUNE 28",thanksgiving_statham,555143255162567,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Church Hymnal, Fourth Edition",ICH4,183,,,,,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Songs of praise : enlarged edition",ESoP,239,,,,,8.8.8.8,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymns Ancient and Modern, New Standard Edition",AMNS,320,,,,,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,335,,,,,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymns Ancient and Modern, Revised",AMR,448,,,,,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymns Ancient and Modern, New Edition",AM1904,574,,,,,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Church Hymnal, Third Edition",ICH3,601,,,,,,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Trinity Hymnal, with Offices of Devotion",THOD1868,d7,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,8,,,,,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Children's Hymnal (with tunes)",CH1874,d18,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymns from the Children's Hymnal; with a Service, for Sunday Schools",HCHS1874,d18,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Children's Hymnal",CH1955,d27,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Friends' Hymnal",FHCH1905,d33,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"Hymnal and Liturgies of the Moravian Church",HLMC1920,37,,,"Rev. John Mason Neale, 1818-1866","Christopher E. Willing, 1830-1904",,ALSTONE,alstone_willing,556513212345653,English,,
"Around the Throne of God","Around the throne of God a band",around_the_throne_of_god_a_band,"The Children's Book of Hymns",CBH1900,37,"Around the Throne of God",,"John mason Neale (1818-66)","Orlando Gibbons, 1583-1625",,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,81,,,"Rev. John Mason Neale, D.D., 1818-1866",,,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Children's Hymnal with Tunes",CHT1875,104,,,"John M. Neale; John Mason Neale",,,,,,,,
"Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,117,,,,Harrison,,WARRINGTON,warrington_harrison,554351127132232,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,120,,,"John Masib Neale","Herbert S. Oakeley",8.8.8.8,ABENDS,abends_oakeley,517664322345176,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Church and School Hymnal",CSH1926,200a,,,"J. M. Neale",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Church and School Hymnal",CSH1926,200b,,,"J. M. Neale",,,"BETHNAL GREEN",bethnal_green_36671,36671765676656543512,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,203,,,"Rev. J. M. Neale",,8.8.8.8,SOLOTHURN,solothurn_swiss,11231521556751655,,,"Swiss Traditional Melody."
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition",BCPH1909,214,,,"Rev. J. M. Neale",,,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year",CEHB1880,232,,,,,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The English Hymnal: with Tunes",EH1906,243,,,"J. M. Neale, 1818-66",,,SOLOTHURN,solothurn_swiss,11231521556751655,English,,"Swiss Traditional Melody"
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The English Hymnal",EH1906a,243,,,"J. M. Neale, 1818-66",,8.8.8.8,,,,English,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Sarum Hymnal",SarumH,312,,,,,8.8.8.8,,,,,,
"Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,374a,,,,"George Cooper",,"ST. SEPULCHRE",st_sepulchre_cooper,156514535124443,English,,
"Around the Throne of God a band","Around the Throne of God a band",around_the_throne_of_god_a_band,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,374b,,,,,,EMMANUEL,emmanuel_braun,554332215117266,English,,"Braun's ""Echo Hymnodiae Celestis"""
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,506,,,,,8.8.8.8,,,,,,
"Around the throne of God a band","Around the throne of God a band",around_the_throne_of_god_a_band,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,922,,,"John M. Neale; John Mason Neale",,,,,,,,
"The angel band","Around the throne of God",around_the_throne_of_god_a_band,"Bright Blossoms of Song",BBoS1895,d4,"The angel band",,,,,,,,English,,
