displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162b,,,"C. Wesley","J. P. Holbrook","7.7.7.7 D",REFUGE,refuge_holbrook,3331433112346543,English,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,162c,,,"C. Wesley","S. B. Marsh","7.7.7.7 D",MARTYN,martyn_marsh,333122233543213,English,,
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,11B,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns for the Family of God",HFFG1976,32,"How Firm a Foundation",,"""K""",,,FOUNDATIONS,foundation_american,56161511313556161511,English,"from Rippon's Selection </i>1787, based on II Timothy 2:19; Hebrews 13:5; Isaiah 43:1-2","Early American melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns of Promise: a large print songbook",HOP2015,50,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787, alt. ","Funk's <cite>Genuine Church Music</cite>, 1832"
"How Firm A Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Yes, Lord!: Church of God in Christ hymnal",YL1982,54,"How Firm A Foundation",,,,,"[How firm a foundation, ye saints of the Lord]",foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>Selections</cite>, 1787","Early American Melody"
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Hymnal",TH1961,80,,,,,"11.11.11.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in Rippon's <cite>Selectins</cite>, 1787","Unknown: probably 18th century"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,85,"How Firm a Foundation",,"Robert Keen","J. Ellis",,FIDELITY,my_jesus_i_love_thee_english,511355654351511,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Hymnal (Rev. ed.)",TH1990,94,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787; alt.; mod.","Traditional American melody; J. Funk's <i>A Compilation of Genuine Church Music,</i> 1832"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"Hymns of Faith",HHOF1980,111,"How Firm a Foundation",,,,,"[How firm a foundation]",foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787","Caldwell's <i>Union Harmony</i>, 1837"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Rejoice in the Lord",RITL1985,172,"How Firm a Foundation",,Anonymous,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American Folk Song"
"How Firm a Foundation","How firm a foundation",how_firm_a_foundation_ye_saints_of,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,189,"How Firm a Foundation",,"""K""",,"11.11.11.11 with repeat","ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"""K"" in Rippon's ""Selection,"" 1787","J. F.Wade's ""Cantus Diversi,"" 1751"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship in Song: A Friends Hymnal",WinS1996,197,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787, alt.","Early American melody"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for the Living Church",HFLC1974,224,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787","Caldwell's <i>Union Harmony,</i> 1837"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Trinity Psalter Hymnal",TPH2018,243,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon, <cite>A Selection of Hymns</cite>, 1787, alt., mod.","Joseph Funk, <cite>A Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Praise for the Lord (Expanded Edition)",PFTL1997,248,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's Selection of Hymns</i>, 1787","Funk's Genuine Church Music</i>, 1832"
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,278,,,"George Keith",,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,,"Webbe's 'Antiphons,' 1792."
"How Firm a Foundation (Cuán firme cimiento)","How firm a foundation, ye saints of the Lord (Cuán firme cimiento se ha dado a la fe)",how_firm_a_foundation_ye_saints_of,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,291,"How Firm a Foundation (Cuán firme cimiento)",,"Vicente Mendoza, 1875-1955","Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,"English; Spanish","John Rippon's <cite>A Selection of Hymns</cite>, 1787, alt.","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"""Fear Not""","How firm a foundation, ye saints of the Lord!",how_firm_a_foundation_ye_saints_of,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,343,"""Fear Not""",,"George Keith","M. Portugal",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,351,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,361,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in <i>A Selection of Hymns</i>, 1787, Ed. John Rippon; alt.","American folk melody; Funk's <i>Genuine Church Music</i>, 1832"
"Exceeding great and precious Promises","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Songs of Praise with Tunes",SoPT1889,361,"Exceeding great and precious Promises",,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PROTUGUESE HYMN",adeste_fideles_wade,115125532343211,,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnbook",H1955,369,"How Firm a Foundation",,"""K""",,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.","J. F.Wade's <i>Cantus Diversi</i>, 1751"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnbook",H1955,369A,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,,"Early American melody"
"How Firm a Foundation","How firm a foundation for you has been laid",how_firm_a_foundation_ye_saints_of,"The New Century Hymnal",NCH1995,407,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","Early United States melody from Funk's <cite>Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Blue)",BPsH,411,"How Firm a Foundation",,,,11.11.11.11,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"""K"" in John Rippon's <i>Selection of Hymns</i>, 1787",
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship and Rejoice",WAR2003,411,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns</i>, 1787, alt. ","Funk's <i>Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Celebrating Grace Hymnal",CGH2010,425,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"John Rippon's <i>Selection of Hymns,</i> 1787",
"How Firm a Foundation","How firm a foundation, O saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshipbook: Services and Hymns",WSH1972,425,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"Rippon's <i>A Selection of Hymns</i>, 1787; alt.","American folk hymn"
"How Firm a Foundation, Ye Saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Lutheran Hymnal",LH1941,427,"How Firm a Foundation, Ye Saints of the Lord",,"""Keen""","Bernhard Schumacher",11.11.11.11,"FIRM FOUNDATION",firm_foundation_schumacher,5171321217123455,Latin,,
"How Firm a Foundation","How firm a foundation you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,427,"How Firm a Foundation",,,"Dale Grotenhuis, 1931-2012",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","J. Funk's <cite>A Compilation of Genuine Church Music,</cite> 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord,",how_firm_a_foundation_ye_saints_of,"Hymnal of the Church of God",HCG1971,430,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's ""Selection""",
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"African Methodist Episcopal Church Hymnal",AMEC1984,433,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Early American Melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Covenant Hymnal: a worshipbook",CHWB1996,437,"How Firm a Foundation",,,"A. Royce Eckhardt, 1937-",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,,"John Rippon's <i>Selection of Hymns</i>, 1787, alt.","American melody"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Glory to God: the Presbyterian Hymnal",GG2013,463,"How Firm a Foundation",,"""K""",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"“K” in John Rippons’s <i>A Selection of Hymns</i>, 1787, alt.","American folk melody; Funk’s <i>Genuine Church Music</i>, 1832, alt."
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,497,,,"George Keith","Marc Antoine Portogallo (1763-1830)",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Christian Science Hymnal: Hymns 430-603",CSH2017,498,"How Firm a Foundation",,,CSPS,,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>A Selection of Hymns</cite>, 1787, adapt., alt.","American melody, Funk's <cite>Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Psalter Hymnal (Gray)",PsH,500,"How Firm a Foundation",,,"Dale Grotenhuis",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"J. Rippon's <i>Selection of Hymns</i>, 1787, alt.","J. Funk's <i>A Compliation of Genuine Church Music</i>, 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Common Praise (1998)",CP1998,527,"How Firm a Foundation",,"John Rippon, 1751-1836",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Called ""K"" in <cite>A Selection of Hymns,</cite>, 1787","<cite>Genuine Church Music</cite>, 1832; Harm. <cite>Tabor</cite>, 1867"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The United Methodist Hymnal",UMH,529,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <i>Selection of Hymns,</i> 1787","Early USA melody; harm. from <i>Tabor</i>, 1866"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Rejoice Hymns",RH2011,578,"How Firm a Foundation",,,"Shelly Hamilton; Shelly Hamilton; Shelly Hamilton",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <cite>Selection of Hymns</cite>, 1787","Traditional American Melody"
"How firm a foundation, you people of God","How firm a foundation, you people of God",how_firm_a_foundation_ye_saints_of,"Together in Song: Australian hymn book II",TIS1999,578,,,"'K-""",,,"FOUNDATION ",foundation_american,56161511313556161511,English,"(?Richard Keen) in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.","American traditional hymn melody"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Worship (3rd ed.)",WHSB1986,585,"How Firm a Foundation",,,"Richard Proulx, b. 1937",11.11.11.11,FOUNDATIN,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>Compilation of Genuine Church Music</cite>, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Voices Together",VT2020,592,"How Firm a Foundation",,“K”,,11.11.11.11,"FOUNDATION (BELLEVUE)",foundation_american,56161511313556161511,,"“K” in Rippon’s <i>Selection of Hymns</i> (England), 1787, alt.","American traditional (USA), in Joseph Funk’s <i>Genuine Church Music</i>, 1st ed., 1832"
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Worshiping Church",TWC,612,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"Rippon's <i>Selection of Hymns, </i>1787, alt.","Traditional American melody; Funk's <i>Genuine Church Music, </i>1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Journeysongs (3rd ed.)",JS2012,683,"How Firm a Foundation",,,"Russell Woolen, 1923-1994",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"""K"" in Rippon's <cite>A Selection of Hymns""</cite>, 1787","Funk's <cite>A Compilation of Genuine Church Music</cite>, Winchester, VA, 1832"
"How firm a foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Book of Praise",TBP1997,686,"How firm a foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"K in Rippon's Selection of Hymns 1787","American folk melody"
"How Firm a Foundation","How firm a foundation, O Saints of the Lord",how_firm_a_foundation_ye_saints_of,"Lutheran Service Book",LSB2006,728,"How Firm a Foundation",,,"Joseph Herl, b. 1959",11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"<cite>A Selection of Hymns,</cite> London, 1787, alt.","<cite>Genuine Church Music</cite>, Winchester, 1832"
"How Firm a Foundation","How firm a foundation, you saints of the Lord",how_firm_a_foundation_ye_saints_of,"Christian Worship: Hymnal",CWH2021,800,"How Firm a Foundation",,,,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,"<cite>A Selection of Hymns</cite>, London, 1787, ed. John Rippon, alt.","<cite>Genuine Church Music</cite>, Winchester, 1832, ed. Joseph Funk"
"Christ the Deliverer","This is what the Lord says- he who created you, 0 Jacob,",readings,"Seventh-day Adventist Hymnal",SDAH1985,740,"Christ the Deliverer",,,,,,,,,,
"Amazing grace – how sweet the sound","Amazing grace – how sweet the sound",amazing_grace_how_sweet_the_sound,"Singing the Faith",STF2011,440,,,"John Newton, 1725-1807","Paul Leddington Wright, b. 1951",8.6.8.6,"AMAZING GRACE (NEW BRITAIN)",new_britain,513132165513132,English,,"Scottish traditional melody"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,463,,,"John Newton","F. J. Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns of Faith",HHOF1980,421,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",,"[Jesus, Savior, pilot me]",pilot_gould,3217216543321,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Hymns for the Living Church",HFLC1974,446,"Jesus, Savior, Pilot Me",,"Edward Hopper",,"7.7.7.7 D",ARFON,arfon_major,511765123432132,English,,"Traditional Welsh hymn melody"
"Jesus, Saviour, pilot me","Jesus, Saviour, pilot me",jesus_savior_pilot_me,"Trinity Hymnal",TH1961,497,,,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"Jesus, Savior, Pilot Me","Jesus, Savior, pilot me",jesus_savior_pilot_me,"Trinity Hymnal (Rev. ed.)",TH1990,601,"Jesus, Savior, Pilot Me",,"Edward Hopper","John E. Gould",7.7.7.7.7.7,PILOT,pilot_gould,3217216543321,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,113,"The Solid Rock","On Christ the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"My Hope Is Built on Nothing Less","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Worship and Rejoice",WAR2003,405,"My Hope Is Built on Nothing Less",,"Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"The Solid Rock","My hope is built on nothing less",my_hope_is_built_on_nothing_less,"Lead Me, Guide Me (2nd ed.)",LMGM2012,561,"The Solid Rock","On Christ, the solid Rock, I stand","Edward Mote, 1797-1874","William B. Bradbury, 1816-1868","8.8.8.8 with refrain","SOLID ROCK",solid_rock_bradbury,513533223444217,English,,
"Faith and the Future","Oh, for a faith that will not shrink",o_for_a_faith_that_will_not_shrink,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,424,"Faith and the Future",,"William H. Bathurst","H. J. Gauntlett",,FULBERT,st_fulbert_gauntlett,5512654353561715,English,,
"My shepherd is the King of love","My shepherd is the King of love",the_king_of_love_my_shepherd_is,"The Book of Praise",TBP1997,691,"My shepherd is the King of love",,"Henry Williams Baker, 1821-1877","John Bacchus Dykes, 1823-1876",8.7.8.7,"DOMINUS REGIT ME",dominus_regit_me_dykes,354332215567132,,,
"The Lord's My Shepherd, I'll Not Want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Worship and Rejoice",WAR2003,86,"The Lord's My Shepherd, I'll Not Want",,,"Jessie S. Irvine, 1836-1887; David Grant, 1833-1893",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<i>Scottish Psalter</i>, 1650",
"The Lord's my Shepherd, I'll not want","The Lord's my Shepherd, I'll not want",the_lords_my_shepherd_ill_not_want_rous,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,594,,,,"David Grant, 1833-1893; William McKie, 1901-1984",8.6.8.6,CRIMOND,crimond_irvine,53425421713322445,English,"<cite>Scottish Psalter</cite>, 1650",
"""Be of good courage""","Give to the winds thy fears",give_to_the_winds_thy_fears,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,338,"""Be of good courage""",,"John Wesley","L. Mason",,OLMUTZ,olmutz_mason,565121171665565,English,,
"Gently lead us","Gently, Lord, O gently lead us",gently_lord_o_gently_lead_us_through_thi,"Hymnal of the Methodist Episcopal Church",HMEC1891,646,"Gently lead us",,"Thomas Hastings",,8.7.4,,,,English,,
"When Peace Like a River","When peace like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"Worship and Rejoice",WAR2003,428,"When Peace Like a River","It is well with my soul","Horatio G. Spafford, 1828-1888","Philip P. Bliss, 1838-1876","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"The Book of Praise",TBP1997,331,"The God of Abraham praise",,"Thomas Olivers, 1724-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew, Yigdal","Jewish traditional melody c. 1770; Arrangment: anonymous"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Worship and Rejoice",WAR2003,74,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John B. Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Worshiping Church",TWC,358,"Eternal Father, Strong to Save",,"William Whiting","John B. Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,"<i>A Missionary Service Book, </i>1937, stanzas 2-3",
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"Lead Me, Guide Me (2nd ed.)",LMGM2012,539,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,637,"Eternal Father, Strong to Save",,"William Whiting, 1825-1878","John Bacchus Dykes, 1823-1876",8.8.8.8.8.8,MELITA,melita_dykes,133556655127554524,English,,