meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
6.10.10.10,"Father, our children keep","Father, our children keep",father_our_children_keep,"The Hymnary of the United Church of Canada",UCC1930,395,"Father, our children keep",,"Horatius Bonar, 1808-1889","John Morgan Lloyd, 1880-","PRO NOSTRIS LIBERIS",pro_nostris_liberis,,English,,
6.10.10.4,"I Long to See Thee, Christ","I long to see Thee, Christ",i_long_to_see_thee_christ,"My God Is There, Controlling, and Other Hymns and Poems",MGIT1965,63,"I Long to See Thee, Christ",,,,,,,English,,
6.10.10,"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Church Hymnary (4th ed.)",CH4,205,,,"William Rutherford","John L. Bell (b. 1949)",RUTHERFORD,rutherford_bell,3311655671232132,English,,
6.10.10,"Lord, can this really be?","Lord, can this really be?",lord_can_this_really_be,"Hymns of Glory, Songs of Praise",HGSP2008,205,,,"William Rutherford","John L. Bell (b. 1949)",RUTHERFORD,rutherford_bell,3311655671232132,English,,
6.10.12.10,"Come, Thou Almighty King","Come, Thou almighty King",come_thou_almighty_king_help_us_thy,"Timeless Truths",TTvirt,792,"Come, Thou Almighty King",,"Charles Wesley","Felice de Giardini","ITALIAN HYMN",italian_hymn_giardini,531217112345432,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Almighty_King); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/t/ctak.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (434); The Gospel Trumpet Company, <i>","Timeless Truths (http://library.timelesstruths.org/music/Come_Thou_Almighty_King); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/t/ctak.htm); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (434); The Gospel Trumpet Company, <i>"
6.10.6.10.9,"They Crucified My Lord","They crucified my Lord",they_crucified_my_lord_and_he_never_said,"Evangelical Lutheran Worship",ELW2006,350,"They Crucified My Lord",,,,SUFFERER,they_crucified_my_lord_spiritual,555757156767565,English,"African American spiritual","African American spiritual"
6.10.6.10,"No coward soul is mine","No coward soul is mine",no_coward_soul_is_mine,"Songs of praise : enlarged edition",ESoP,588,,,,,,,,,,
6.10.6.6.10.6.6.10.4,"O Christ, Thou Lamb of God","O Christ, thou Lamb of God",o_christ_thou_lamb_of_god_that_takest_aw,"Lutheran Book of Worship",LBoW1978,103,"O Christ, Thou Lamb of God",,,,"CHRISTE, DU LAMM GOTTES",christe_du_lamm_gottes_kirchenordnung,1235433234543321(2)3,English,"German, 1528; Tr. unknown","<cite>Kirchenordnung</cite>, Braunschweig, 1528"
6.11.10.6,"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Renew! Songs and Hymns for Blended Worship",RN1995,29,"He is Lord",,Anonymous,Anonymous,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
6.11.10.6,"He Is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Worshiping Church",TWC,97,"He Is Lord",,Anonymous,Anonymous,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
6.11.10.6,"He is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"The Book of Praise",TBP1997,252,"He is Lord",,,"Norman Warren, 1934-","HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
6.11.10.6,"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"CPWI Hymnal",CPWI2010,252,,,Anonymous,"Anonymous; Adrain Vernon Fish, 1956-","HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Arr.: <cite>Hymns Old and New</cite>"
6.11.10.6,"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Total Praise: songs and other worship resources for every generation",ToPr2011,277,"He Is Lord",,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
6.11.10.6,"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"African American Heritage Hymnal",AAHH2001,285,"He Is Lord",,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,Traditional
6.11.10.6,"He Is Lord","He is Lord, He is Lord!",he_is_lord_he_is_lord,"Lead Me, Guide Me (2nd ed.)",LMGM2012,304,"He Is Lord",,,,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
6.11.10.6,"He Is Lord","He is Lord, he is Lord!",he_is_lord_he_is_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,310,"He Is Lord",,Anonymous,"Anonymous; Norman Warren, 1934-; Angela Reith, 1952-","HE IS LORD",he_is_lord_71232,71232112333333212123,,,
6.11.10.6,"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Singing the Faith",STF2011,348,,,Anonymous,Anonymous,"HE IS LORD",he_is_lord_71232,71232112333333212123,English,,
6.11.10.6,"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Church Hymnary (4th ed.)",CH4,443,,,Unknown,"Norman Warren, b. 1934","HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
6.11.10.6,"He is Lord, he is Lord","He is Lord, he is Lord",he_is_lord_he_is_lord,"Hymns of Glory, Songs of Praise",HGSP2008,443,,,Unknown,"Norman Warren, b. 1934","HE IS LORD",he_is_lord_71232,71232112333333212123,English,,"Source unknwon"
6.11.10.6,"He Is Lord (Es Jesús el Señor)","He is Lord, he is Lord! (¡Es Jesús el Señor!)",he_is_lord_he_is_lord,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,658,"He Is Lord (Es Jesús el Señor)",,"Anonymous; Salomón R. Mussiett, 1932-2012","Anonymous; Tom Fettke, b. 1941","HE IS LORD",he_is_lord_71232,71232112333333212123,"English; Spanish",,
"6.11.6.10 with refrain","Breath of the Living God","Breath of the living God",breath_of_the_living_god,"One and All Rejoice",OAR2020,228,"Breath of the Living God","Come now and live within us","Osvaldo Catena, 1920–86; Jaroslav J. Vajda, 1919–2008","David von Kampen, b. 1986","LIVING BREATH",living_breath_vonkampen,,English,,
"6.11.6.11 with refrain","Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,178,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray","Charles Wood",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i> Amsterdam 1685"
"6.11.6.11 with refrain","Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"Glory to God: the Presbyterian Hymnal",GG2013,249,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray","Alice Parker",VRUECHTEN,vruechten,512345565465432,English,,"Dutch melody, 17th cent."
"6.11.6.11 with refrain","Because You Live, O Christ","Because you live, O Christ",because_you_live_o_christ,"Worship and Rejoice",WAR2003,292,"Because You Live, O Christ","The stone has rolled away","Shirley Erena Murray, 1931-","Alice Parker, 1925-",VRUECHTEN,vruechten,512345565465432,English,,"J. Oudaen's <i>David's Psalmen</i>, 1685"
6.3.3.6.3.3.7.7.6.3,"Everything That Has Voice","Ev'rything that has voice",everything_that_has_voice,"Worship (4th ed.)",WORS2011,815,"Everything That Has Voice",,"Shirley Erena Murray, b. 1931","Marty Haugen, b. 1950","SING FOR PEACE",sing_for_peace_haugen,34543212334567U1(1),English,,
6.3.3.6.3.3.7.7.6.3,"Everything That Has Voice","Ev'rything that has voice",everything_that_has_voice,"RitualSong (2nd ed.)",RS2016,914,"Everything That Has Voice",,"Shirley Erena Murray, b. 1931","Marty Haugen, b. 1950","SING FOR PEACE",sing_for_peace_haugen,34543212334567U1(1),English,,
6.3.7.3.7.6.7.6.7.7.6.6,"Christmas with gladness sounds","Christmas with gladness sounds",christmas_with_gladness_sounds,"Hymns and Hymnwriters of Denmark",HHD1945,1,,,"Grundtvig; J. C. Aaberg",,,,,English,"Old Danish Hymn",
6.3,"Our bondage it shall end","Our bondage it shall end",our_bondage_it_will_end_by_and_by,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1046,,,,,,,,English,,
6.3,"What wondrous love is this, O my soul! O my soul!","What wondrous love is this, O my soul! O my soul!",what_wondrous_love_is_this_o_my_soul_o_m,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1066,,,,,,,,English,,
6.3,"Remember sinful youth","Remember sinful youth",remember_sinful_youth_you_must_die,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,1071,,,,,,,,English,,
"6.4.10 D with refrain","Christ is Arisen (Easter Sequence)","To the Paschal Victim",to_the_paschal_victim,"Breaking Bread (Vol. 39)",BB2020,166,"Christ is Arisen (Easter Sequence)","Alleluia, his the triumph we sing1","Randall DeBruyn","Randall DeBruyn","RISEN KING",risen_king_debruyn,12312731234564654354,English,"Sequence for Easter (Victimae paschli laudes)",
"6.4.10 D with refrain","Christ Is Arisen","To the Paschal Victim",to_the_paschal_victim,"Journeysongs (3rd ed.)",JS2012,398,"Christ Is Arisen","Alleluia, his triumph we sing!","Randall DeBruyn, b. 1947","Randall DeBruyn","RISEN KING",risen_king_debruyn,12312731234564654354,English,"Sequence for Easter (Victimae paschli laudes)",
6.4.10.6.6.4.11.4,"Je louerai l’Éternel (Praise, I Will Praise You, Lord)","Je louerai l’Éternel (Praise, I will praise you, Lord)",je_louerai_leternel,"Voices Together",VT2020,131,"Je louerai l’Éternel (Praise, I Will Praise You, Lord)",,"Claude Frayssé; Kenneth I. Morse; Pedro Stucky","Claude Frayssé; Alain Bergése; Marilyn Houser Hamm","JE LOUERAI L’ÉTERNEL",je_louerai_leternel_fraysse,323451165431666543,"French; Spanish","based on Psalm 9:1-2",
6.4.11.6.6.4.11.4,"Je louerai l’Eternel (Praise, I Will Praise You Lord)","Je louerai l’Eternel (Praise, I will praise you, Lord)",je_louerai_leternel,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,584,"Je louerai l’Eternel (Praise, I Will Praise You Lord)",,"Claude Frayssé; Kenneth I. Morse","Claude Frayssé","JE LOUERAI L'ETERNAL",je_louerai_leternel_fraysse,323451165431666543,"English; French",,
"6.4.12 D with refrain","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,546,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden","[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
"6.4.12 D with refrain","Where He Leads I'll Follow","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,546,"Where He Leads I'll Follow","Where He leads I'll follow","W. A. O.","W. A. Ogden","[Sweet are the promises, Kind is the word]",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
6.4.12.6.4.12,"Sweet Are the Promises","Sweet are the promises, Kind is the word",sweet_are_the_promises_kind_is_the_word,"The Christian Hymnary. Bks. 1-4",CHB41972,829,"Sweet Are the Promises","Where He leads I'll follow","William A. Ogden, 1841-1897","William A. Ogden","WHERE HE LEADS I'LL FOLLOW",sweet_are_the_promises_kind_is_ogden,134555646554444,English,,
6.4.4.4.6,"Joy wings to God our song","Joy wings to God our song",joy_wings_to_god_our_song,"New Church Praise",NCP1975,48a,,,"Albert Frederick Bayly (b. 1901)","Peter Cutts (b . 1937)","EMLEY MOOR",emley_moor,"1D5U143 2312D7 U1D67",English,,
6.4.4.4.6,"Joy wings to God our song","Joy wings to God our song",joy_wings_to_god_our_song,"New Church Praise",NCP1975,48b,,,"Albert Frederick Bayly (b. 1901)","Caryl Micklem (b. 1925)","CAERLA VEROCK",caerla_verock,"51234 5U1D646 5U1D65",English,,
6.4.4.4.6,"Here, Lord, we come to you","Here, Lord, we come to you",here_lord_we_come_to_you,"Hymns for Today's Church (2nd ed.)",HTC,327,,,"J. E. Seddon (1915-1983)","John Barnard (born 1948)","WINGS OF JOY",wings_of_joy_barnard,5321233465,English,,
6.4.4.4,"Out of the flowing river","Out of the flowing river",out_of_the_flowing_river,"Church Hymnary (4th ed.)",CH4,335,,,"Leith Fisher (b. 1941)","Timothy Redman (1943-2005)",OAKFIELD,oakfield_redman,1234365676543253,English,,
6.4.4.4,"Out of the flowing river","Out of the flowing river",out_of_the_flowing_river,"Hymns of Glory, Songs of Praise",HGSP2008,335,,,"Leith Fisher (b. 1941)","Timothy Redman (1943-2005)",OAKFIELD,oakfield_redman,1234365676543253,English,,
6.4.4.6.6.4,"I Love the Church of God","I love the church of God",i_love_the_church_of_god_structure_divi,"Timeless Truths",TTvirt,165,"I Love the Church of God",,"Jennie Mast","Andrew L. Byers","[I love the church of God]",i_love_the_church_of_god_byers,,,"Timeless Truths (http://library.timelesstruths.org/music/I_Love_the_Church_of_God); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (27); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (29)","Timeless Truths (http://library.timelesstruths.org/music/I_Love_the_Church_of_God); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (27); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (29)"
6.4.5.4.6,"Jesus Is Here Right Now","Jesus is here right now",jesus_is_here_right_now,"The New Century Hymnal",NCH1995,348,"Jesus Is Here Right Now",,"Leon C. Roberts","Leon C. Roberts","JESUS IS HERE",jesus_is_here_right_now,,English,,
6.4.5.5.7,"We are your people","We are your people",we_are_your_people_lord_by_your_grace,"New Church Praise",NCP1975,102,,,"Brian Wren (b. 1936)","Caryl Micklem (b. 1925)",FIFEHEAD,fifehead,"13455 6545U1 D5321U2",English,,
6.4.6.2,"My Best Friend Is Jesus","My best Friend is Jesus",my_best_friend_is_jesus_praise_him,"Ambassador Hymnal: for Lutheran worship",AH1994,375,"My Best Friend Is Jesus",,"Mildred Adair Stagg, b. 1926","Mildred Adair Stagg, b. 1926","MY BEST FRIEND",my_best_friend_stagg,53231D5U253553231D5,English,"<cite>Little Children Sing to God</cite>",
"6.4.6.3 D","In his own raiment clad","In his own raiment clad",in_his_own_raiment_clad,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,150a,,,"Rev. E. Monro","Bruce Ottley","STORY OF THE CROSS",story_of_the_cross_ottley,5554566665,,,
"6.4.6.3 D","In his own raiment clad","In his own raiment clad",in_his_own_raiment_clad,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,150b,,,"Rev. E. Monro","J. W. Etherington","[In his own raiment clad]",in_his_own_raiment_clad_etherington,,,,
"6.4.6.3 D","In his own raiment clad","In his own raiment clad",in_his_own_raiment_clad,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,150c,,,"Rev. E. Monro",,BRIDGWATER,bridgwater_english,3321652123,,,"English Traditional Melody (adapted"
"6.4.6.3 D","In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,163a,,,"Edward Monro","Arthur H. Brown","STORY OF THE CROSS",story_of_the_cross_brown,55556736577654,English,,
"6.4.6.3 D","In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,163b,,,"Edward Monro","J. Hurst",CALVARY,calvary_hurst,5556666543,,,
"6.4.6.3 D","See him in raiment rent","See him in raiment rent",in_his_own_raiment_clad,"The English Hymnal",EH1906a,656,,,"E. Monro",,,,,English,,
"6.4.6.3 with refrain","Come, O Redeemer, Come","Father, enthroned on high",father_enthroned_on_high,"Worship and Song",WnS2011,3046,"Come, O Redeemer, Come","Come, O Redeemer, come","Fernando Ortega","Fernando Ortega",ORTEGA,ortega_ortega,11D7U1233223111D7U12,English,,
6.4.6.3,"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,106,"In His own raiment clad","The story of the cross","Rev. E. Monroe","Arthur Henry Brown","[In His own raiment clad]",story_of_the_cross_brown,55556736577654,English,,
6.4.6.3,"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,106a,,,"E. Monroe","T. C. Lewis",CRUX,crux_lewis,123321332223453,English,,
6.4.6.3,"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,106b,,,"E. Monroe","J. Hurst",CALVARY,calvary_hurst,5556666543,,,
6.4.6.3,"In His own raiment clad","In His own raiment clad",in_his_own_raiment_clad,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,696,,,"Edward Monro","A. Redhead","THE STORY OF THE CROSS",the_story_of_the_cross_redhead,1D765356543335U1232,English,,
6.4.6.3,"In his own raiment clad","In his own raiment clad",in_his_own_raiment_clad,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,696,,,"Rev. Edward Monro",,,,,,,
"6.4.6.4 D with refrain","Beauty for Brokenness","Beauty for brokenness ",beauty_for_brokenness,"Community of Christ Sings",CoCS2013,302,"Beauty for Brokenness","God of the poor, friend of the weak","Graham Kendrick, 1950-","Graham Kendrick, 1950-","GOD OF THE POOR",god_of_the_poor_kendrick,3451213456627654,English,,
"6.4.6.4 D with refrain","Our Best","Hear ye the Master's call",hear_ye_the_masters_call_give_me_thy_bes,"Baptist Hymnal",BH1956,437,"Our Best","Ev'ry work for Jesus will be blest","S. C. Kirk","Grant Colfax Tullar, 1869-1950",TULLAR,tullar_tullar_54435,544351176557665,English,,
"6.4.6.4 D","Break Thou the Bread","Break Thou the bread of life",break_thou_the_bread_of_life,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,2a,"Break Thou the Bread",,"Mary A. Lathbury","W. F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.4.6.4 D","Break Thou the Bread","Break Thou the bread of life",break_thou_the_bread_of_life,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,2b,"Break Thou the Bread",,"Mary A. Lathbury","George Allan",OVERTOWN,overtown_allan,32143211653425431D76,English,,
"6.4.6.4 D","Shed Thou, O Lord, Thy Light","Shed Thou, O Lord, thy light",shed_thou_o_lord_thy_light,"Twelve New Hymns of Christian Patriotism",TNHCP194,8,"Shed Thou, O Lord, Thy Light",,"Georgia Harkness","Robert Pugh",MIDLAND,midland_pugh,5123453123,English,,
"6.4.6.4 D","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Celebrating Grace Hymnal",CGH2010,35,"Break Thou the Bread of Life",,"Mary A. Lathbury; Alexander Groves","William F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.4.6.4 D","Break Thou The Bread Of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"American Lutheran Hymnal",ALH1930,36,"Break Thou The Bread Of Life",,"Mary A. Lathbury","W. F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.4.6.4 D","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Small Church Music",SCM,37,,,"Mary A. Lathbury","William F. Sherwin",SHERWIN,break_thou_the_bread_of_life_sherwin,313565313231356,,,
"6.4.6.4 D","Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Common Service Book of the Lutheran Church",LHTC1918,48,,,"John Mason Neale; Anatolius","Harold Lewars",ADJUTOR,adjutor,5564321327,English,,
"6.4.6.4 D","Jesus, Thou Mighty Lord","Jesus, thou mighty Lord, Great is thy name;",jesus_thou_mighty_lord_great_is_crosby,"Hymnal of the Church of God",HCG1971,57,"Jesus, Thou Mighty Lord",,"Fanny Crosby, 1820-1915","William Howard Doane, 1832-1915","MIGHTY LORD",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,,
"6.4.6.4 D","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"Praise for the Lord (Expanded Edition)",PFTL1997,59,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.4.6.4 D","Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Complete Mission Praise",CMP2000,64,"Break Thou the bread of life",,"Mary Artemisia Lathbury, 1841-1913; Alexander Groves, 1843-1909","William Fiske Sherwin, 1826-88",LATHBURY,break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"6.4.6.4 D","Bring Christ Your Broken Life","Bring Christ your broken life",bring_christ_your_broken_life,"Praise for the Lord (Expanded Edition)",PFTL1997,67,"Bring Christ Your Broken Life",,"Thomas O. Chisholm","Lloyd O. Sanderson",JONESBORO,broken_life_sanderson,"53117 74323 53117",English,,
"6.4.6.4 D","Fierce was the wild billow","Fierce was the wild billow",fierce_was_the_wild_billow,"Hymnal and Liturgies of the Moravian Church",HLMC1920,76,,,"Rev. John Mason Nealse, 1818-1866; Anatolius of Constantinople","Rossini, 1790-1868",FAITH,faith_rossini,34332212176761233622,English,,
"6.4.6.4 D","Jesus, Thou Mighty Lord","Jesus, Thou mighty Lord, Great is Thy name",jesus_thou_mighty_lord_great_is_miller,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,82,"Jesus, Thou Mighty Lord",,"James Miller","W. H. Doane","[Jesus, Thou mighty Lord]",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,,
"6.4.6.4 D","Jesus, Thou Mighty Lord","Jesus, Thou mighty Lord, Great is Thy name",jesus_thou_mighty_lord_great_is_miller,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,82,"Jesus, Thou Mighty Lord",,"James Miller","W. H. Doane","[Jesus, Thou mighty Lord]",jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,,
"6.4.6.4 D","May this day","May this day be a day",may_this_day_be_a_day,"Discipleship Ministries Collection",DISMIN,93,"May this day",,"Nickolas Campbell","William F. Sherwin","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,"Based on John Wesley's Prayers for Sunday morning",
"6.4.6.4 D","Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,124,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,