displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,339a,"O Thou to Whose all-searching sight",,"John Wesley; N. L. Von Zinzendorf","Arthur Henry Brown",8.8.8.8,"[O Thou to Whose all-searching sight]",st_cletus_brown,342551651267526,English,,
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,339b,"O Thou to Whose all-searching sight",,"N. L. Von Zinzendorf; John Wesley","Henry Hiles, Mus. Doc.",8.8.8.8,"[O Thou to Whose all-searching sight]",sweden_hiles,333515433364576,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Salvation Army Music",SAM1900,3b,,,,,,"[O thou to whose all-searching sight]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnary of the United Church of Canada",UCC1930,317,"O Thou, to whose all-searching sight",,"Nicolaus Ludwig von Zinzendorf, 1700-1760; John Wesley, 1703-1791","William Henry Gladstone, 1840-1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnary for use in Baptist churches",H4B1936,317,"O Thou, to whose all-searching sight",,"Nicolaus Ludwig von Zinzendorf, 1700 - 1760; John Wesley, 1703 - 1791","William Henry Gladstone, 1840 - 1891",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O Thou, To Whose All-Searching Sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymns of Faith and Life",HoFL1976,391,"O Thou, To Whose All-Searching Sight",,"John Wesley; Nicolaus von Zinzendorf",,8.8.8.8,,,,English,,
"O Thou to Whose All-Searching Sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Baptist Hymnal (1975 ed)",BH1975,470,"O Thou to Whose All-Searching Sight",,"John Wesley; Nicolaus L. von Zinzendorf",,,"KEDRON (Chapin)",kedron_dare,32115543232111217657,English,,"<cite>Southern Harmony</cite>, 1835"
"O Thou to Whose allsearching sight","O Thou to Whose allsearching sight",o_thou_to_whose_allsearching_sight,"The Academic Hymnal",AH1899,338,,,"N. L. Zinzendorf","J. S. Bach",8.8.8.8,WEIMAR,eisenach_schein,1345543256717665,,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Lutheran Hymnary",LHPN1913,246,,,"N.L. von Zinzendorf",,8.8.8.8,"[O Thou, to whose all searching light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,LXXXVIII,,,,,,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,LXXXVIII,,,,,,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,LXXXVIII,,,,,8.8.8.8,,,,English,,
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,62,,,,,8.8.8.8,,,,English,,
"O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Voices of Praise: for school and church and home",VoP1883,65,,,,,8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,119,,,"N. L. von Zinzendorf; John Wesley","Ignaz J. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171233321766,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,221,,,,,8.8.8.8,,,,English,,
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"Common Service Book of the Lutheran Church",LHTC1918,267,,,"John Wesley; Nicolaus Ludwig v. Zinzendorf",,8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,"Arranged from Ignaz J. Pleyel, 1815"
"A Thou to Whose All-Searching Sight","O thou to whose all searching sight",o_thou_to_whose_allsearching_sight,"Pilgrim Hymnal",PH1958,324,"A Thou to Whose All-Searching Sight",,"John Wesley, 1703-1791; Nicolaus L. von Zinzendorf, 1700-1760","Ignas J. Pleyel, 1757-1831",,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O Thou, to Whose All-Searching Sight","O Thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,330,"O Thou, to Whose All-Searching Sight",,"John Wesley (1703-1791); Nicolaus L. Zinzendorf (1700-1760)","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,339a,,,"N. L. Zinzendorf; J. Wesley","I. Pleyel",8.8.8.8,"GRACE CHURCH",grace_church_pleyel,332171235543217,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,438,,,"J. Wesley, 1703-1791; Count N. L. von Zinzendorf, 1700-1760","W. H. Gladstone, 1840-1891",,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,449,,,"Nicholas Louis, Count Zinzendorf; John Wesley",,8.8.8.8,ANDERNACH,rex_gloriose_andernach,1345567U1D5U1D765645,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Song Book of the Salvation Army",SBSA1986,453,,,"Nicolaus Ludwig von Zinzendorf (1700-60); John Wesley (1703-91)",,,,,,English,,
"O Thou, to Whose All-Searching Sight","O Thou, to Whose all searching sight",o_thou_to_whose_allsearching_sight,"Hymnal and Liturgies of the Moravian Church",HLMC1969,481,"O Thou, to Whose All-Searching Sight",,"John Wesley, 1703-1791; Nicholas L. von Zinzendorf, 1700-1760",,,BRESLAU,breslau,11161276671256765512,English,,"""As Hymnodus Sacer,"" Leipzig, 1625 a."
"O Thou, to Whose All-Searching Sight","O Thou, to whose all searching sight",o_thou_to_whose_allsearching_sight,"Great Songs of the Church (Revised)",GSC1986,510,"O Thou, to Whose All-Searching Sight",,"Nicholaus von Zinzendorf","Lowell Mason",,"ROCKINGHAM (MASON)",rockingham_mason,171235323216512,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Trinity Hymnal",TH1961,525,,,"Count Nikolaus Ludwig von Zinzendorf; John Wesley","John E. Gould",8.8.8.8,BERA,bera_gould,332155234311653,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,598,,,"Rev. John Wesley; Count Nicolaus L. von Zinzendorf; Rev. Johann A. Freylinghausen",,,,,,,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,LXXXVIII,,,,,,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H573,,,,,,,,,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L321,,,W.,,,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Harp. 2nd ed.",H21860,a687,,,,,,,,,,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Plymouth Collection",PC1863,a485,,,"C. Wesley",,,,,,,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aLXXXVIII,,,,,,,,,,,
"O Thou to whose all-searching sight","O Thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a543,,,,,,,,,English,Moravian,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society",SDAM1838,2,,,,,,,,,,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Union Harp",UH1861,6,,,,,,,,,,,
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,12a,,,,"Rev. I. A. Hagar",,BINFORD,binford_hagar,51712317665321777176,English,,
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"Familiar Hymns: with Music, New and Old, a Companion to the morning and evening services, designed especially for congregational and mission use",FHMN1888,12b,,,,"J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,19,,,,"Dr. L. Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymns Recommended for use in the Reformed Episcopal Church",HRRE1874,21,,,,,,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family",PSHT1859,22,,,,,,,,,English,,
"O Thou, to Whose all-searching sight","O Thou, to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints",CSHC1841,31,,,,,8.8.8.8,,,,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Christian Hymnal, Hymns with Tunes for the Services of the Church",CHTS1867,33,,,,,,,,,,,
"O Thou to Whose all-searching sight","O Thou to Whose all-searching sight",o_thou_to_whose_allsearching_sight,"The National Hymn Book of the American Churches: comprising the hymns which are common to the hymnaries of the Baptists, Congregationalists, Episcopalians, Lutherans, Methodists, Presbyterians...",NHBA1893,36,,,"Count Nich. Ludwig von Zinzendorf; Rev. John Wesley","Ignaz Pleyel",8.8.8.8,SEASONS,seasons_pleyel,53211234323212,,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families and schools... (2nd ed.)",CSS21861,53(H60),,,,,,,,,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"A Collection of Sacred Song: being an eclectic compilation for the use of churches, families, and boarding-schools...",CoSS1859,53(H60),,,,,,,,,English,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,57,,,,,,,,,English,,
"O thou to whose all-searching sight","O thou to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,58b,,,,,,ALFRETON,alfreton_beastall,15436563213567171,English,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,60.116,,,,,,,,,,,
"O thou, to whose all-searching sight","O thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection",HPEC1845,60,,,,,8.8.8.8,,,,English,,
