displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be Thou Near Me","Be Thou near me, blessed Jesus",be_thou_near_me_blessed_jesus,"Blissful Showers",BS1945,40,"Be Thou Near Me","Be Thou near me, oh, mre refuge","Ruby Powers","A. O. Hargett",,"[Be Thou near me, blessed Jesus]",be_thou_near_me_blessed_jesus_hargett,,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,149,"My Saviour, be Thou near me",,"T. A. Stowell","W. H. Longhurst",,"[My Saviour, be Thou near me]",angel_tower_longhurst,36571321234533657132,English,,
"Be Thou Near","Be thou near, my Lord, be thou near,",be_thou_near,"Hymnal of the Church of God",HCG1971,202,"Be Thou Near",,,,8.8.8.5,"KUM BA YA",kum_ba_yah,135556651355543,English,Unknown,
"Hour of Parting","Gentle Savior, be thou near us",gentle_savior_be_thou_near_us,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,45,"Hour of Parting",,"Dr. T. G. Chattle","Wm. W. Bentley",,"[Gentle Savior, be thou near us]",gentle_savior_be_thou_near_bentley,32156166551233343232,,,
"Through Sunshine or Shade","Blessed Savior, be Thou near me",blessed_savior_be_thou_near_me_keep_me,"Sermons in Song No. 3: a collection of gospel hymns for use in the Sunday school, church prayer meeting, young people's societies and general religious work and worship",SS3C1901,51,"Through Sunshine or Shade","Be Thou near me, bless and cheer me","Kate Ulmer","J. W. Lerman",,"[Blessed Savior, be Thou near me]",blessed_savior_be_thou_near_me_lerman,33435565176531212356,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The School Hymnal",SH1899,9,,,"Rev. Thomas A. Stowell","Henri F. Hemy",,"[My Saviour, be Thou near me]",loretto_hemy,511712522123533,English,,
"Be thou near me","Blessed Jesus, be thou near me While I wander",blessed_jesus_be_thou_near_me_while_i_wa,"Harbor Bells",HB1925,d11,"Be thou near me",,"J. S. Torbett",,,,,,English,,
"Be thou near me","Dearest Savior, be thou near me",dearest_savior_be_thou_near_me,"Apostolic Songs",AS1932,d24,"Be thou near me","Blessed Jesus, I will love thee","D. Paul Ziegler",,,,,,English,,
"God the Father, be Thou near","God the Father, be Thou near",god_the_father_be_thou_near,"Songs of Worship: for the Sunday School",SWSS1887,24,,,"G. Rawson","R. Redhead",,"[God the Father, be Thou near]",st_dunstan_redhead,33234435516445,English,,
"Be thou near me","Dearest Savior, be thou near me",dearest_savior_be_thou_near_me,"Banner of Love Songs",BoLS1936,d34,"Be thou near me","Blessed Jesus, I will love thee","D. Paul Ziegler",,,,,,English,,
"A Daily Prayer","Jesus, be Thou near us all the day",jesus_be_thou_near_us_all_the_day,"Gloria in Excelsis",GE1933,133,"A Daily Prayer",,"Mrs. R. R. F.","Mrs. R. R. Forman",,"[Jesus, be Thou near us all the day]",jesus_be_thou_near_us_all_the_forman,,English,,
"Hour of Parting","Gentle Savior, be thou near us",gentle_savior_be_thou_near_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,83,"Hour of Parting",,"Dr. T. G. Chattle","W. W. Bentley",,"[Gentle Savior, be thou near us]",gentle_savior_be_thou_near_bentley,32156166551233343232,English,,
"Hour of Parting","Gentle Savior, be thou near us",gentle_savior_be_thou_near_us,"Gospel Echoes: A Choice Collection of Songs for Use in the Sunday-School, Prayer and Praise Meetings, and the Home Circle",GESS1877,125,"Hour of Parting",,"Dr. T. G. Chattle","W. W. Bentley",,"[Gentle Savior, be thou near us]",gentle_savior_be_thou_near_bentley,32156166551233343232,English,,
"Hour Of Parting","Gentle Savior, be thou near us",gentle_savior_be_thou_near_us,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,125,"Hour Of Parting",,"Dr. T. G. Chattle","W. W. Bentley",,"[Gentle Savior, be thou near us]",gentle_savior_be_thou_near_bentley,32156166551233343232,English,,
"Hour of Parting","Gentle Saviour, be Thou near us",gentle_savior_be_thou_near_us,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,133,"Hour of Parting",,"Dr. T. G. Chattle","W. W. Bentley",,"[Gentle Saviour, be Thou near us]",gentle_savior_be_thou_near_bentley,32156166551233343232,English,,
"Oh, to Cheer Us","Oh, to cheer us, be thou near us",o_to_cheer_us_be_thou_near_us,"Sharon's Dewy Rose: a collection of new music and hymns for the use of Sabbath-schools, prayer meetings, and special occasions",SDR1880,46,"Oh, to Cheer Us","But in glory, love's sweet story","Mrs. E. C. Ellsworth","J. H. Tenney",,"[Oh, to cheer us, be thou near us]",o_to_cheer_us_be_thou_near_tenney,32151321616512123321,English,,
"Come and Bless Me Now","Blessed Savior, be Thou near me",blessed_savior_be_thou_near_me_when_the,"Golden Grain: No. 1: for Sabbath schools, gospel meetings, etc.",GGN11896,49,"Come and Bless Me Now","Bless me now, bless me now","Emma Pitt","W. A. Ogden",,"[Blessed Savior, be Thou near me]",blessed_savior_be_thou_near_me_ogden,51332315112124351332,English,,
"Loving Saviour","Loving Saviour, be Thou near me",loving_savior_be_thou_near_me,"Melodies of Grace and Truth",MoGT1908,97,"Loving Saviour",,"Jas. Fraser","Wm. Fraser",,"[Loving Saviour, be Thou near me]",loving_savior_be_thou_near_me_fraser,35643(5)6(2)1D7U56,English,,
"Shepherd Divine","Shepherd Divine, be thou near me",shepherd_divine_be_thou_near_us,"The Voice of Praise No. 3",VoP31912,102,"Shepherd Divine","O, Gentle Shepherd, lead us, ever lead us","C. Austin Miles","Adam Geibel",,"[Shepherd Divine, be thou near me]",shepherd_divine_be_thou_near_geibel,,English,,
"Loving Saviour","Loving Saviour, be Thou near me",loving_savior_be_thou_near_me,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,253,"Loving Saviour",,"Jas. Fraser","Wm. Fraser",,"[Loving Saviour, be Thou near me]",loving_savior_be_thou_near_me_fraser,35643(5)6(2)1D7U56,English,,
"Hour Of Parting","Gentle Savior, be Thou near us",gentle_savior_be_thou_near_us,"The Cyber Hymnal",CYBER,12796,"Hour Of Parting",,"Dr. T. G. Chattle","William Warren Bentley",8.7.8.7,EDIRNE,gentle_savior_be_thou_near_bentley,32156166551233343232,English,"<cite>The Gospel Singer</cite> by Philip Phillips (Philadelphia: Lee & Walker, 1874)",
"Heavenly Father, be thou near","Heavenly Father, be thou near",heavenly_father_be_thou_near,"Songs for Preschool Children (revised ed.)",S4PC1958,ad7,,,,,,,,,,,
"God the Father, be Thou near","God the Father, be Thou near",god_the_father_be_thou_near,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a91,,,"G. Rawson",,,,,,English,,
"Heavenly Father, be thou near","Heavenly Father, be thou near",heavenly_father_be_thou_near,"Songs for Preschool Children",S4PC1946,d7,,,,,,,,,,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Chapel Hymnal with Tunes",CHT1882,11,,,"The Rev. T. A. Stowell","W. H. Longhurst, Mus. D.",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"God the Father, be Thou near","God the Father, be Thou near",god_the_father_be_thou_near,"Children's Hymnal: set to appropriate tunes",CHAT1880,11,,,,"Richard Redhead",,"S. DUNSTAN",st_dunstan_redhead,33234435516445,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Home and School Hymnal",HSH1894,14,,,"T. A. Stowell","H. F. Hemy",,LORETTO,loretto_hemy,511712522123533,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Church Hymnal, Fourth Edition",ICH4,17,,,,,7.7.7.7,,,,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Church Hymnal, Third Edition",ICH3,20,,,,,,,,,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,27,,,,"W. H. Longhurst, Mus. Doc.",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Elim; or Hymns of Holy Refreshment",EHHR1866,d32,,,"George Rawson",,,,,,English,,
"Gentle Saviour, be thou near us","Gentle Saviour, be thou near us",gentle_savior_be_thou_near_us,"The Gospel Singer: for Sabbath schools, etc.",GS1874a,50a,,,,,,,,,,,
"Heavenly Father, be thou near","Heavenly Father, be thou near",heavenly_father_be_thou_near,"Collection of Hymns Designed for the use of the Church of Christ by the    Reformed Mennonite Church",CHDC1949,d53,,,,,,,,,English,,
"Heavenly Father, be thou near","Heavenly Father, be thou near",heavenly_father_be_thou_near,"Collection of Hymns Designed for the Use of the Church of Christ by the Reformed Mennonite Church",CHDU1910,d55,,,,,,,,,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Hymnal for Sunday School and Social Worship",HSSS1881,d62,,,"George Rawson",,,,,,English,,
"Bless me, oh God! and be thou near","Bless me, oh God! and be thou near",bless_me_oh_god_and_be_thou_near,"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,d80,,,"George Wither",,,,,,English,,
"God of mercy! be Thou near","God of mercy! be Thou near",god_of_mercy_be_thou_near,"Temperance Song Herald: a collection of songs, choruses, hymns, and other pieces for the use of temperance meetings, lodges, and the home circle",TSH1885,89b,,,,,,,,,English,,
"Savior, hear us, be Thou near us","Savior, hear us, be Thou near us",savior_hear_us_be_thou_near_us,"Crystal Songs",CS1877,d90,,,,,,,,,,,
"God the Father, be Thou near","God the Father, be Thou near",god_the_father_be_thou_near,"In Excelsis: hymns with tunes for Christian worship",IEH1897,91,,,"G. Rawson",,,,,,English,,
"God of Mercy! be thou near","God of Mercy! be thou near",god_of_mercy_be_thou_near,"Temperance Chimes: comprising a great variety of new music, glees, songs, and hymns, designed for the use of temperance meeting and organizations, glee clubs, bands of hope, and the home circle",TC1867,109b,,,,,,,,,,,
"God of Mercy! be thou near","God of Mercy! be thou near",god_of_mercy_be_thou_near,"Bugle Notes for the Temperance Army: a collection of songs, quartettes, and glees, adapted to the use of all temperance gatherings, glee clubs, etc. ...",BNTA1871,119c,,,,,,,,,English,,
"My Savior, be thou near me, When Satan doth assail","My Savior, be thou near me, When Satan doth assail",my_savior_be_thou_near_me_when_satan_dot,Concordia-Kinderchoere,CK1908,d130,,,,,,,,,,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"Songs of Worship: for the Sunday School",SWSS1887,148,,,"A. T. Stowell","J. H. Leslie",,ALPHA,alpha_leslie,555456555126711,English,,
"My Savior, be thou near me Through life's night","My Savior, be thou near me Through life's night",my_savior_be_thou_near_me_through_lifes_,"The Bible Hymn Book",BHB1860,d156,,,"Mary L. Duncan",,,,,,,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"Pilgrim Songs (Number Two)",PS21902,168,,,"Thomas A. Stowell","Chretien D'Urhan; E. F. Rimbault",,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"God the Father, be thou near","God the Father, be thou near",god_the_father_be_thou_near,"Methodist Hymn and Tune Book",MHTB1894,d246,,,"George Rawson",,,,,,English,,
"My Saviour, be thou near me","My Saviour, be thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"Laudes Domini: a selection of spiritual songs ancient and modern for the Sunday-school",LDSS1888,269,,,"Rev. T. A. Stowell","W. H. Longhurst",,"ANGEL TOWER",angel_tower_longhurst,36571321234533657132,English,,
"God the Father! Be thou near","God the Father! Be thou near",god_the_father_be_thou_near,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,273,,,,,7.7.7.7,,,,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Scottish Hymnal: (Appendix incorporated) with tunes for use in churches",SHWT1892,360,,,,"T. L. Hately",,CALWOOD,calwood_hately,34531653654342345316,English,,
"My Saviour, be Thou near me","My Saviour, be Thou near me",my_savior_be_thou_near_me_when_i_lie_dow,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,400,,,"T. A. Stowell","H. F. Hemy","7.6.7.6 D",LORETTO,loretto_hemy,511712522123533,English,,
