displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"The Complete Sodality Manual and Hymn Book",CSMH1863,d1,,,,,,,,,,,
"Adoremus in 'ternum Sanctissimum","Adoremus in 'ternum Sanctissimum",adoremus_in_aeternum,"The Complete Sodality Manual and Hymn Book",CSMH1863,d2,,,,,,,,,,,
"Ah wounded head must thou endure such shame","Ah wounded head must thou endure such shame",ah_wounded_head_must_thou,"The Complete Sodality Manual and Hymn Book",CSMH1863,d3,,,"Catherine Winkworth, 1827-1878; Paul Gerhardt",,,,,,,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"The Complete Sodality Manual and Hymn Book",CSMH1863,d4,,,"John Rippon; Edward Perronet",,,,,,,,
"All ye who groan beneath","All ye who groan beneath",all_ye_who_groan_beneath,"The Complete Sodality Manual and Hymn Book",CSMH1863,d5,,,"Edward Caswall",,,,,,,,
"Angels we have heard on high","Angels we have heard on high",angels_we_have_heard_on_high,"The Complete Sodality Manual and Hymn Book",CSMH1863,d6,,,,,,,,,,,
"Ave maris stella","Ave maris stella",ave_maris_stella,"The Complete Sodality Manual and Hymn Book",CSMH1863,d7,,,,,,,,,,,
"Behold the Lamb, O thou for sinners slain","Behold the Lamb, O thou for sinners slain",behold_the_lamb_of_god_o_thou_for_sinner,"The Complete Sodality Manual and Hymn Book",CSMH1863,d8,,,"Samuel E. Brydges",,,,,,,,
"Blest spirits of light","Blest spirits of light",blest_spirits_of_light,"The Complete Sodality Manual and Hymn Book",CSMH1863,d9,,,,,,,,,,,
"Cease, ye tearful mourners","Cease, ye tearful mourners",cease_ye_tearful_mourners,"The Complete Sodality Manual and Hymn Book",CSMH1863,d10,,,"Edward Caswall; Aurelius Clemens Prudentius",,,,,,,,
"Cheer up, cheer up, why look so sad","Cheer up, cheer up, why look so sad",cheer_up_cheer_up_why_look_so_sad,"The Complete Sodality Manual and Hymn Book",CSMH1863,d11,,,"E. Young",,,,,,,,
"Come Holy Ghost, creator blest","Come Holy Ghost, creator blest",come_holy_ghost_creator_blest,"The Complete Sodality Manual and Hymn Book",CSMH1863,d12,,,"Edward Caswall; Mauras Rabanus",,,,,,,,
"O come with fire and love divine","Come, Holy Ghost, Who ever one Art with the Father and the Son",come_holy_ghost_who_ever_one,"The Complete Sodality Manual and Hymn Book",CSMH1863,d13,,"O come with fire and love divine","John H. Newman; John Henry Newman; Ambrose of Milan",,,,,,,,
"Come, let me for a moment cast","Come, let me for a moment cast",come_let_me_for_a_moment_cast,"The Complete Sodality Manual and Hymn Book",CSMH1863,d14,,,"Edward Caswall",,,,,,,,
"Dear guardian [husband] of Mary, dear nurse [fond guide] of her child","Dear guardian [husband] of Mary, dear nurse [fond guide] of her child",dear_guardian_husband_of_mary_dear_nurse,"The Complete Sodality Manual and Hymn Book",CSMH1863,d15,,,"Frederick W. Faber",,,,,,,,
"Farewell, I go to sleep","Farewell, I go to sleep",farewell_i_go_to_sleep,"The Complete Sodality Manual and Hymn Book",CSMH1863,d16,,,"Henry Vaughan",,,,,,,,
"From pain to pain, from [and] woe to woe","From pain to pain, from [and] woe to woe",from_pain_to_pain_from_woe_to_woe,"The Complete Sodality Manual and Hymn Book",CSMH1863,d17,,,"Frederick W. Faber",,,,,,,,
"Gentle star of ocean","Gentle star of ocean",gentle_star_of_ocean,"The Complete Sodality Manual and Hymn Book",CSMH1863,d18,,,"Edward Caswall",,,,,,,,
"Glory be to Jesus, who in bitter pain","Glory be to Jesus, who in bitter pain",glory_be_to_jesus_who_in_bitter_pain,"The Complete Sodality Manual and Hymn Book",CSMH1863,d19,,,"Edward Caswall",,,,,,,,
"Go forth, my soul, and seek delight","Go forth, my soul, and seek delight",go_forth_my_soul_and_seek_delight,"The Complete Sodality Manual and Hymn Book",CSMH1863,d20,,,"Paul Gerhardt",,,,,,,,
"O tidings of comfort and joy","God rest you [ye] merry, gentlemen",god_rest_ye_merry_gentlemen,"The Complete Sodality Manual and Hymn Book",CSMH1863,d21,,"O tidings of comfort and joy",,,,,,,,,
"Grace from my Jesus flowing","Grace from my Jesus flowing",graces_from_my_jesus_flowing,"The Complete Sodality Manual and Hymn Book",CSMH1863,d22,,,,,,,,,,,
"Grace increate, from whose vivific fire","Grace increate, from whose vivific fire",grace_incarnate,"The Complete Sodality Manual and Hymn Book",CSMH1863,d23,,,"Edward Caswall",,,,,,,,
"Hail, Ocean star","Hail, Ocean star",hail_ocean_star,"The Complete Sodality Manual and Hymn Book",CSMH1863,d24,,,"Edward Caswall",,,,,,,,
"Hail, queen of the heavens","Hail, queen of the heavens",hail_queen_of_the_heavens,"The Complete Sodality Manual and Hymn Book",CSMH1863,d25,,,"Edward Caswall",,,,,,,,
"Hail, thou living bread from heaven","Hail, thou living bread from heaven",hail_thou_living_bread_from_heaven,"The Complete Sodality Manual and Hymn Book",CSMH1863,d26,,,"Edward Caswall",,,,,,,,
"Hail, virgin, dearest Mary","Hail, virgin, dearest Mary",hail_virgin_dearest_mary,"The Complete Sodality Manual and Hymn Book",CSMH1863,d27,,,,,,,,,,,
"Hail, virgin of virgins, thy praises we sing","Hail, virgin of virgins, thy praises we sing",hail_virgin_of_virgins,"The Complete Sodality Manual and Hymn Book",CSMH1863,d28,,,"Jeremiah W. Cummings",,,,,,,,
"Heavenward, doth our journey tend","Heavenward, doth our journey tend",heavenward_doth_our_journey_tend,"The Complete Sodality Manual and Hymn Book",CSMH1863,d29,,,"Benjamin Schmolk",,,,,,,,
"Holy God, we praise thy [your] name","Holy God, we praise thy [your] name",holy_god_we_praise_thy_name_lord_of_all,"The Complete Sodality Manual and Hymn Book",CSMH1863,d30,,,"C. A. Walworth",,,,,,,,
"Holy, holy, holy, Lord God Almighty, Early","Holy, holy, holy, Lord God Almighty, Early",holy_holy_holy_lord_god_almighty_early,"The Complete Sodality Manual and Hymn Book",CSMH1863,d31,,,"Reginald Heber",,,,,,,,
"Holy patron, thee saluting","Holy patron, thee saluting",holy_patron_thee_saluting,"The Complete Sodality Manual and Hymn Book",CSMH1863,d32,,,,,,,,,,,
"I am a little Catholic","I am a little Catholic",i_am_a_little_catholic,"The Complete Sodality Manual and Hymn Book",CSMH1863,d33,,,,,,,,,,,
"I meet the good Shepherd","I meet the good Shepherd",i_met_the_good_shepherd,"The Complete Sodality Manual and Hymn Book",CSMH1863,d34,,,,,,,,,,,
"I was wandering and weary","I was wandering and weary",i_was_wandering_sad_and_weary,"The Complete Sodality Manual and Hymn Book",CSMH1863,d35,,,"Frederick W. Faber",,,,,,,,
"In Bethlehem town he lay him down","In Bethlehem town he lay him down",in_bethlehem_town_he_lay_him_down,"The Complete Sodality Manual and Hymn Book",CSMH1863,d36,,,,,,,,,,,
"Inspired word, From Mary's raptured bosom poured","Inspired word, From Mary's raptured bosom poured",inspired_word_from_marys_raptured_bosom_,"The Complete Sodality Manual and Hymn Book",CSMH1863,d37,,,,,,,,,,,
"Inviolata integr't cast's Maria","Inviolata integr't cast's Maria",inviolata_integra_et_casta_es_maria,"The Complete Sodality Manual and Hymn Book",CSMH1863,d38,,,,,,,,,,,
"Jesus Christ is risen today, Our triumphant","Jesus Christ is risen today, Our triumphant",jesus_christ_is_risen_today_our_tri,"The Complete Sodality Manual and Hymn Book",CSMH1863,d39,,,,,,,,,,,
"Jesus, gentlest Savior, God of might","Jesus, gentlest Savior, God of might",jesus_gentlest_savior_god_of_might,"The Complete Sodality Manual and Hymn Book",CSMH1863,d40,,,"Frederick W. Faber",,,,,,,,
"Sweet sacrament, we thee adore","Jesus, my Lord, my God, my all, How can I love thee",jesus_my_lord_my_god_my_all_how_can,"The Complete Sodality Manual and Hymn Book",CSMH1863,d41,,"Sweet sacrament, we thee adore","Frederick W. Faber",,,,,,,,
"Jesus, the very [only] thought of Thee [You]","Jesus, the very [only] thought of Thee [You]",jesus_the_very_thought_of_thee,"The Complete Sodality Manual and Hymn Book",CSMH1863,d42,,,"Edward Caswall; Bernard of Clairvaux",,,,,,,,
"Lauda Sion salvatorem, lauda ducem et pastorem","Lauda Sion salvatorem, lauda ducem et pastorem",lauda_sion_salvatorem_lauda_ducem_et_pas,"The Complete Sodality Manual and Hymn Book",CSMH1863,d43,,,"Thomas Aquinas",,,,,,,,
"Life eternal, life eternal, words that pierce","Life eternal, life eternal, words that pierce",life_eternal_life_eternal_words_that_pie,"The Complete Sodality Manual and Hymn Book",CSMH1863,d44,,,"Edward Caswall",,,,,,,,
"Little children, hail the morn","Little children, hail the morn",little_children_hail_the_morn,"The Complete Sodality Manual and Hymn Book",CSMH1863,d45,,,,,,,,,,,
"Lowly and solemn be they children's cry","Lowly and solemn be they children's cry",lowly_and_solemn_be,"The Complete Sodality Manual and Hymn Book",CSMH1863,d46,,,"Felicia D. B. Hemans",,,,,,,,
"Mother Mary, at thine altar We thy loving children kneel","Mother Mary, at thine altar We thy loving children kneel",mother_mary_at_thine_altar_we_thy_loving,"The Complete Sodality Manual and Hymn Book",CSMH1863,d47,,,"Frederick W. Faber",,,,,,,,
"My soul doth long for Thee","My soul doth long for Thee",my_spirit_longs_for_thee,"The Complete Sodality Manual and Hymn Book",CSMH1863,d48,,,Bridges,,,,,,,,
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Complete Sodality Manual and Hymn Book",CSMH1863,d49,,,"Sarah F. Adams",,,,,,,,
"Now with the fast departing light","Now with the fast departing light",now_with_the_fast_departing_light,"The Complete Sodality Manual and Hymn Book",CSMH1863,d50,,,,,,,,,,,
