displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,16a,,,Anon.,"J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,16a,,,Anon.,"J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Institute Hymnal",IH1899,28,,,"The Rev. Robert Robinson (1735-1790)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Packer Hymnal",PH1895,40,,,"Rev. Robert Robinson (1735-1790)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Hymnal for Schools",H4S1895,40,,,"The Rev. Robert Robinson (1735-1790()","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"God is love; that anthem olden","God is love; that anthem olden",god_is_love_that_anthem_olden,"Songs of the Christian Life",SoCL1912,62,,,"John S. B. Monsell","J. TIlleard (1827-1876)",,"KENSINGTON, NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"In Excelsis for School and Chapel",IESC1900,134,,,"R. Robinson, 1735-1790","J. Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"Church Hymns and Tunes",CHT1907,169b,,,"Rev. Jonathan Evans","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,2,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Jesus came—the heavens adoring","Jesus came—the heavens adoring",jesus_came_the_heavens_adoring,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,19b,,,"G. Thring","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Worship Song: with accompanying tunes",WSAT1905,32,,,"R. Robinson","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Come and worship, Come and worship","Angels, from the realms of glory",angels_from_the_realms_of_glory,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,81b,,"Come and worship, Come and worship","James Mongtomery","J. Tilleard",8.7.8.7.8.7,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,,,
"Christ is coming! let creation","Christ is coming! let creation",christ_is_coming_let_creation_bid_her_gr,"The Church Hymnary",CH1902a,105,,,,"J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"The Church Missionary Hymn Book",CMHB1899,119,,,"T. Kelly","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Whence this flaming joy that maketh","Whence this flaming joy that maketh",whence_this_flaming_joy_that_maketh,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,133,,,"T. H. Gill","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Hark! Ten thousand harps and voices","Hark! Ten thousand harps and voices",hark_ten_thousand_harps_and_voices,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,166a,,,"Thomas Kelly","James Tilleard",8.7.8.7.7.7,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Speed Thy servants, Saviour, speed them!","Speed Thy servants, Saviour, speed them!",speed_thy_servants_savior_speed_them,"The Song Companion to the Scriptures",SCS1911,237,,,"T. Kelly","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Speed thy servants, Saviour, speed them","Speed thy servants, Saviour, speed them",speed_thy_servants_savior_speed_them,"The University Hymn Book",UHB1912,255a,,,"Thomas Kelly (1769-1854)","James Tilleard (1827-1876)",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Hark, the Gospel news is sounding","Hark, the Gospel news is sounding",hark_the_gospel_news_is_sounding,"The Song Companion to the Scriptures",SCS1911,502,,,"H. Bourne","J. Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Lo! He comes, with clouds descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Common Service Book of the Lutheran Church",LHTC1918,513,,,"John Cennick; John Wesley","James Tilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1926,8,"Lo! He Comes, with Clouds Descending",,"John Cennick","James Tilleard",8.7.8.7.4.7,KENSINGTON,kensington_new_tilleard,513213543326121,English,,
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,"Hymns of the Living Church",HoLC1910,61,,,"Robert Robinson","James Tilliard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,English,,
"Ved del cielo descendiendo","Ved del cielo descendiendo",ved_del_cielo_descendiendo,"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo",EHIE1931,117,,,,"J. Gilleard",,"KENSINGTON NEW",kensington_new_tilleard,513213543326121,Spanish,,
"Souls in heathen darkness lying","Souls in heathen darkness lying",souls_in_heathen_darkness_lying,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,256,,,"Cecil F. Alexander","J. Tilleard",,"[Souls in heathen darkness lying]",kensington_new_tilleard,513213543326121,English,,
"Through the day thy love has spared us","Through the day thy love has spared us",through_the_day_thy_love_has_spared_us,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,646c,"Through the day thy love has spared us",,"Rev. Thomas Kelly","J. Tilleard",8.7.8.7.7.7,"[Through the day thy love has spared us]",kensington_new_tilleard,513213543326121,English,,
"Hallelujah! hallelujah!","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,37,,"Hallelujah! hallelujah!","H. F. Lyte","J. Tilleard",,"[Praise, my soul, the King of heaven]",kensington_new_tilleard,513213543326121,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing",MLHB1920,160,,,"Joseph Hart","J. Tilleard",,"ADVENT HYMN",kensington_new_tilleard,513213543326121,English,,
"O'er the gloomy hills of darkness","O'er the gloomy hills of darkness",over_the_gloomy_hills_of_darkness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,290,,,"W. Williams, 1717-1791","J. Tilleard, 1827-1876",,ADVENT,kensington_new_tilleard,513213433261211,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)",HPEC1890,282,,,,,8.7.8.7.8.7,TILLEARD,kensington_new_tilleard,513213543326121,English,,
"Hymn of Trust","Shall the earth now brown and bare",shall_the_earth_now_brown_and_bare,"The Helper in Sacred Song: for Sunday-schools, churches, and devotional services",HSS1889,136,"Hymn of Trust","Trust and wait; O wait and trust","Miss F. E. Pettingell","F. L. A.",,"[Shall the earth now brown and bare]",kensington_new_tilleard,513213543326121,,,
