firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Finish then thy new creation","Finish then thy new creation",love_divine_all_love_excelling_joy_of_he,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,289.310,,,,,,,,,,,
"Love devine, all love excelling","Love devine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Purest Gems: for Sabbath schools and gospel meetings",PGSS1891,225,,,,,,,,,English,,
"Love divine, all lives excelling","Love divine, all lives excelling",love_divine_all_love_excelling_joy_of_he,"The Cambridge Hymnal",CH1967,70,,,"Charles Wesley, 1707-88","R. Prichard, 1811-87",,HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Love Divine, all love exceling","Love Divine, all love exceling",love_divine_all_love_excelling_joy_of_he,"Sunday School Hymns No. 2 (Canadian ed.)",SSH2CA12,78,,,"Rev. Charles Wesley",,,,,,English,,
"Love Divine, all love exceling","Love Divine, all love exceling",love_divine_all_love_excelling_joy_of_he,"Old and New Welsh and English Hymns",ONWE1939,132b,,,"Rev. Charles Wesley","Parch John Jones, Talsarn",,TANYCASTELL,tanycastell_jones,11177223144433,English,,
"Love divine, all love excelling","Breathing after Holiness",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymn Tunes from the most modern and approved authors",CHSW1783,XI,"Breathing after Holiness",,,,,,,,English,,
"Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H149,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)",HSSR1843,S50a,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H317,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...",LRHB1855,H244,,,,,,,,,,,
"Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)",CP4P1817,SH127,,,,,,,,,English,"Madan's Col.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America",CMWS1855,CCLXI,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns: for camp meetings, revivals, &c., for the use of the Primitive Methodists",CHCM1844,L368,,,"W. ",,,,,,English,,
"Love divine, all love excelling!","Love divine, all love excelling!",love_divine_all_love_excelling_joy_of_he,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B161,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Beautiful Songs; a new and choice collection of songs for the sunday school. Also, a responsive service for each month in the year",BS1887,s4,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"American Sunday School Hymn Book. 2nd ed.",ASS1860,a241,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"American Sunday School Hymn Book. New ed.",ASS1860a,aa241,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Harp. 2nd ed.",H21860,a711,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Songs of Service. Rev. ed.",SoSR1948,a59,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Plymouth Collection",PC1863,a660,,,"C. Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the ""Jubilee Harp""",HoJH1868,a393,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a26,,,,,,,,,English,"Wesley's Col.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a222a,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymnal, Amore Dei. Rev. ed.",hadr1903,a222b,,,"Rev. C. Wesley, 1708-1788",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,CH199,,,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a378,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"New Victory: for Christian Work and Worship",NVCW1918,a137,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,a178,,,Wesley,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B1-5,,,"Charles Wesley","John Zundel",,ZUNDEL,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Temple Themes and Sacred Songs: with the Christian workers' training class lessons",TTSS1888,t37,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Living Fountain: a new chice collection of Sunday School Songs. Also, Excellent Pieces for Praise and Prayer Meetings and the Home",LF1884,S4,,,,,,,,,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Worship and Song Edition B",WSEB1916,ad146,,,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Choice Light and Life Songs",CLLS1950,1,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sing Unto the Lord: A Collection of Sacred Songs",SUL1906,1,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Cottage Melodies; a hymn and tune book, for prayer and social meetings and the home circle",CM1859,2,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine, all Love Excelling",love_divine_all_love_excelling_joy_of_he,"Concordia: a collection of hymns and spiritual songs",CCHS1916,2,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Best of All: complete",BoAC1910,2,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,2,,,,,,,,,English,"Wesley's Coll",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Selection of Spiritual Songs: with music, for the Sunday-school",SoSS1881,3,,,,,,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Hymns and Sacred Songs",HSS1918,3,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,3,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Voice of Praise",VoP1947,4,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sunday School Hymnal: with offices of devotion",SSH1912,4,"Love Divine",,Wesley,Zundel,,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Assembly Hymn and Song Collection: designed for use in chapel, assembly, convocation, or general exercises of schools, normals, colleges and universities. (3rd ed.)",AHSC1914,4,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,5,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church",PT1895,5,,,"Charles Wesley","John Zundel",,ZUNDEL,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,6a,,,"C. Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Calvary Selection of Spiritual Songs: with music for use in social meetings.",CSS1883,6b,,,"C. Wesley",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,8,,,Wesley,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"A Book of Hymns for Public and Private Devotion (15th ed.)",BHPPD866,8,"Love Divine",,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,8b,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A New Hymnal for Sunday Schools",NHSS1876,9,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Triumphant Service Songs",TSS1934,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"New Awakening Songs",NAS1936,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"International Song Service: with gems rom fifty authors",ISS1887,9a,,,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,9,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Church and Sunday-School Hymnal",CSSH1898,10,,,,,,,,,,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,10a,"Love Divine",,,"John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Advent Songs: a revision of old hymns to meet modern needs",AS1916,10b,"Love Divine",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Modern Hymnal",MH1926,10,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Twenty Hymns",20H1919,10,,,,"James C. Knox",,"[Love divine, all love excelling]",love_divine_knox,345316513456512,English,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Worship and Song Edition B",WSEB1916,d10,,,"Charles Wesley",,,,,,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"A Hymnal for Friends",H4F1942,11,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song",SMHS1925,12,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Sheet Music of Heaven (Spiritual Song): The Mighty Triumphs of Sacred Song. (Second Edition)",SMHT1926,12,"Love Divine, All Love Excelling",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn and Tune Book, for the Church and the Home",HTBC1871,13,,,,,,,,,English,"Wesley's Col.",
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,13,"Love Divine",,"Chas. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Songs of Canaan, or the Millennial Harmonist: a collection of hymns and tunes designed for social devotion",SCMH1842,14,,,,,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns of the Spirit",HoS1864,14,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The New Hymnary: a collection of hymns and tunes for Sunday Schools",NH1876,14,,,"Rev. Chas. Wesley, 1708-1788",,,,,,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Gospel Psalmist",GP1861,14,,,,"L. B. Barnes",,CLEVELAND,cleveland_barnes,555346543333123255,,,"Baker's Church Music"
"Love Divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Y.M.C.A. Hymnal: specially compiled for the use of men",YMCA1910,14,"Love Divine",,"C. Wesley","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,15,,,,,,,,,English,"Wesley's Coll.",
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,15,,,"Charles Wesley","Asahel Nettleton",,NETTLETON,nettleton,321135223565321,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"School and Parish Hymnal: with tunes",SPH1892,16,,,"Charles Wesley (1708-1788)","J. F. O.",,THEODORET,theodoret_ohl,56765215332512777371,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Sparkling Gems Nos.1 & 2 Combined: a new and choice collection of music for Sabbath schools, temperance, and social meetings",SG121880,16,"Love Divine",,,"W. L. Thompson",,"[Love divine, all love excelling]",the_last_rose_of_summer,12317655334575433,English,,"Arranged from ""The Last Rose of Summer"""
"Love divine, all love excelling","Love Divine, All Love Excelling",love_divine_all_love_excelling_joy_of_he,"Hymns for Schools, with Supplement",H4SS1942,17,"Love Divine, All Love Excelling",,"Charles Wesley","J. Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,18a,,,"Rev. C. Wesley","Berthold Tours",,ADVENT,the_wise_men_tours,532153321233545,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,18b,,,"Rev. C. Wesley",,,"DJUP ÄR ÄNNU VINTERM DVOLA",djup_aer_aennu_vinterm_dvola_51176,51176544365465435117,English,,"Swedish Melody, Missionssänger"
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Broadman Hymnal",BH1940,19,"Love Divine",,"Charles Wesley","John Zundel",,"LOVE DIVINE",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Winnowed Songs for Sunday Schools",WSSS1890,19,"Love Divine",,"C. Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Evangel of Song",EoS1889,19,"Love Divine",,,"C. C. Converse",,"[Love divine, all love excelling]",converse_converse,556531165131532,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"Tuneful Tidings",TT2000,20,"Love Divine",,"Charles Wesley","John Zundel",,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year",HCOD1861,22,,,,,,,,,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Cokesbury Hymnal",CH1923a,22,"Love Divine",,"Charles Wesley","John Zundel",,"[Love divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love Divine, all love excelling","Love Divine, all Love Excelling",love_divine_all_love_excelling_joy_of_he,"The Stirling Three Hundred: selected psalms and hymns",S3001950,22,"Love Divine, all Love Excelling",,"Charles Wesley","John Zundel",,"[Love Divine, all love excelling]",beecher_zundel,556532321761654,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,23a,,,,,,,,,,,
"Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Praise Him",PH_Hicks,23,,,,,,"[Love Divine, all love excelling]",beecher_zundel,556532321761654,,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"The Y.M.C.A. Praise Book: a collection of new and old hymns and tunes arranged for male voices, especially designed for the us of the Young Men's Christian Associations and male voice church choirs",YMPB1890,23,,,,Flotow,,FLOTOW,flotow_flotow,511432112333212,English,,
"Love divine, all love excelling","Love Divine",love_divine_all_love_excelling_joy_of_he,"The Iris: Songs of Jesus, for Sunday-schools and devotional meetings",IRIS1881,23a,"Love Divine",,"C. Wesley",,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Dew Drops of Sacred Song: gathered for the use of Sabbath schools",DDSS1870,25a,,,,,,,,,English,"From the Standard Singer",
"Love, divine, all love excelling","Love, divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymns with Tunes to accompany Hymns and Prayers for the use of the Army and Navy",HTAH1917,25,,,,,,,,,English,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Hymn Book for Christian Worship",HBCW1854,26,,,,,,,,,English,"Wesley's Col.",