displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,228,"Rest in Thee","Rest in thee, rest in thee","E. Turney, D. D.","Rev. R. Lowry",,"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,,,
"There's Rest on the Bosom of Jesus","There's rest on the bosom of Jesus",theres_rest_on_the_bosom_of_jesus,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,225,"There's Rest on the Bosom of Jesus","Rest, rest, rest","H. E. K.","H. E. Kimball",,"[There's rest on the bosom of Jesus]",theres_rest_on_the_bosom_kimball,53333211712124323533,,,
"Rest a While","In the green pastures of thy love, our Savior",in_the_green_pastures_of_thy_love,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,221,"Rest a While",,,"Chas. Edw. Pollock",,"[In the green pastures of thy love]",in_the_green_pastures_of_thy_pollock,11215171235556537123,,,
"The Water of Life","Jesus the water of life will give",jesus_the_water_of_life_will_give,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,148,"The Water of Life","The fountain of life is flowing",,"Wm. B. Bradbury",,"[Jesus the water of life will give]",jesus_the_water_of_life_will_bradbury,555555165321322,,,
"Suffer Little Children","What did our Lord and Saviour say",what_did_our_lord_and_savior_say,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,150,"Suffer Little Children",,"S. C. Foster","S. C. Foster",,"[What did our Lord and Saviour say]",what_did_our_lord_and_savior_say_foster,55555165444345332,,,
"With Broken Heart","With broken heart and contrite sigh",with_broken_heart_and_contrite_sigh,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,149,"With Broken Heart",,"Cornelius Elvin","Geo. Kingsley",,"[With broken heart and contrite sigh]",warner_rossini,156433342151233,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,152,,,"H. Bonar",,"6.6.8.6 D",,,,,,
"My faith looks up to thee","My faith looks up to thee",my_faith_looks_up_to_thee,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,153,,,"Ray Palmer",,,,,,,,
"Gentle Jesus","Gentle Jesus, Saviour mild",gentle_jesus_savior_mild_hear_thy_lowly,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,154,"Gentle Jesus",,,,,,,,,,"English "
"Summer Suns are Glowing","Summer suns are glowing",summer_suns_are_glowing,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,155,"Summer Suns are Glowing",,"W. W. How","Samuel Smith",,"[Summer suns are glowing]",ruth_smith,111235444611176,,,
"Enter In","Why shouldst thou longer knock",why_shouldst_thou_longer_knock,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,161,"Enter In","Enter in, enter in","Mary C. Seward","Mary C. Seward",,"[Why shouldst thou longer knock]",why_shouldst_thou_longer_knock_seward,15432117623215432144,,,
"Jesus, my Saviour, All in All","Jesus is all in all to me",jesus_is_all_in_all_to_me_glory_and_grac,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,213,"Jesus, my Saviour, All in All","Low at thy feet I humbly fall","Rev. Alfred Taylor","Alfred Taylor",,"[Jesus is all in all to me]",jesus_is_all_in_all_to_me_taylor,55554565154443465355,,,
"The children's Savior","Jesus is our loving Saviour",jesus_is_our_loving_savior,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,151,"The children's Savior",,"R. P. Clark","Wm. B. Bradbury",,"[Jesus is our loving Saviour]",jesus_is_our_loving_savior_bradbury,321761517121712,,,
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,156,,,"Charles Wesley, 1707-1788",,,,,,,,
"Saviour, Teach me Day by Day","Saviour, teach me, day by day",savior_teach_me_day_by_day,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,157,"Saviour, Teach me Day by Day",,,"Theo. F. Seward",,"[Saviour, teach me, day by day]",savior_teach_me_day_by_day_seward,35465313243354653154,,,
"Lead, Kindly Light","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,158,"Lead, Kindly Light",,"J. H. Newman","J. B. Dykes",,"[Lead, kindly Light, amid the encircling gloom]",lux_benigna_dykes,512332161651712,,,
"Jesus all atoning lamb","Jesus all atoning lamb",jesus_all_atoning_lamb,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,159,,,"Chas. Wesley",,,,,,,,
"Father, whate'er of earthly bliss","Father, whate'er of earthly bliss",father_whateer_of_earthly_bliss,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,160,,,"Anne Steele",,8.6.8.6,,,,,,
"Blest Comforter divine","Blest Comforter divine",blest_comforter_divine_let_rays_of_hea,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,162,,,,,6.6.8.6,,,,,,
"Gracious Spirit, Love divine","Gracious Spirit, Love divine",gracious_spirit_love_divine_let_thy_ligh,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,163,,,,,,,,,,,
"Holy Father, Hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,168,"Holy Father, Hear my cry",,"H. Bonar","Maro L. Bartlett",,"[Holy Father, hear my cry]",holy_father_hear_my_cry_bartlett,5555666666717777,,,
"Just as I am, without one plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,184,,,"Charlotte Elliotte",,8.8.8.8,,,,,,
"Welcome, welcome, dear Redeemer","Welcome, welcome, dear Redeemer",welcome_welcome_dear_redeemer,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,185,,,"W. Mason",,,,,,,,
"I've been Redeemed","I've been redeemed, I've been redeemed",ive_been_redeemed_ive_been_redeemed,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,190,"I've been Redeemed",,,,,,,,,,
"The Great Physician","The great Physician now is near",the_great_physician_now_is_near,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,210,"The Great Physician","Sweetest note in seraph song","Rev. Wm. Hunter","Rev. J. H. Stockton",,"[The great Physician now is near]",the_great_physician_now_is_near_stockton,553123455513121,,,
"Jesus, I come to Thee","Jesus, I come to thee, no one beside cares",jesus_i_come_to_thee_no_one_beside_cares,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,211,"Jesus, I come to Thee","Open now thine arms for me",,"T. F. Seward",,"[Jesus, I come to thee, no one beside cares]",jesus_i_come_to_thee_no_one_seward,33354344447772171365,,,
"I Heard the Voice","I heard the voice of Jesus say",i_heard_the_voice_of_jesus_say_come_unto,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,214,"I Heard the Voice",,"Horatius Bonar, D. D.","Abt; H. P. Main",,"[I heard the voice of Jesus say]",pastor_abt,5555155512166,,,
"Standing at the Portal","Standing at the portal of the opening year",standing_at_the_portal,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,147,"Standing at the Portal","Onward then, and fear not, children of the day","Frances R. Havergal","F. A. Mann",,"[Standing at the portal of the opening year]",new_year_mann,56532153212,,,
"Saviour, like a shepherd lead us","Saviour, like a shepherd lead us",savior_like_a_shepherd_lead_us,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,164,,,"Dorothy A. Thrupp",,,,,,,,
"Now I have Found a Friend","Now I have found a friend",now_i_have_found_a_friend,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,183,"Now I have Found a Friend",,"Henry Hope","Theo. F. Seward",,"[Now I have found a friend]",now_i_have_found_a_friend_seward,37136552123371365,,,
