displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ack, Herre Jesu, hör min röst","Ack, Herre Jesu, hör min röst",ack_herre_jesu_hoer_min_roest,"Lutherförbundets Sångbok",LSAS1913,S114,"Ack, Herre Jesu, hör min röst",,"O. Martin; Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Swedish,,"Geistliche Lieder, Leipzig"
"Good News From Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"Lutherförbundets Sångbok",LSAS1913,E11,"Good News From Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"Immanuel, We Sing Thy Praise","Immanuel, we sing thy praise",emmanuel_we_sing_thy_praise_winkworth,"Lutherförbundets Sångbok",LSAS1913,E12,"Immanuel, We Sing Thy Praise",,"Paul Gerhardt",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Geistlische Lieder, Leipzig"
"From Heaven above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The New Hosanna: A book of Songs and Hymns for The Sunday-school and The Home",NH1902,1,"From Heaven above to Earth I Come",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"O store Gud, vi lover dig","O store Gud, vi lover dig",o_store_gud_vi_love_dig_vi_sige_tak,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,3,"O store Gud, vi lover dig",,,,,"[O store Gud, vi lover dig]",vom_himmel_hoch_luther,176756711155345,Norwegian,,
"Jerusalem, Lift Up Thy Voice!","Jerusalem, lift up thy voice!",jerusalem_lift_up_thy_voice,"The Hymnal and Order of Service",HOoS1926,5,"Jerusalem, Lift Up Thy Voice!",,"Johan Olof Wallin",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Ye heav'ns, O haste your dews to shed","Ye heav'ns, O haste your dews to shed",ye_heavens_o_haste_your_dews_to_shed,"The Bach Chorale Book",BCB1922,5,,,"J. Campanus; J. Franck; Catherine Winkworth",,,"[Ye heav'ns, O haste your dews to shed]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenbeg, 1539"
"Ah, dearest Jesus, be my guest","Ah, dearest Jesus, be my guest",ah_dearest_jesus_be_my_guest,"Hymns for Children and Grownups to Use Together",HCGU1953,5,,,"Winfred Douglas; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"From Geistliche Lieder"
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)",SGB1898,6,,,"Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Magdeburger Gb. 1540"
"Saviour of all, for ever One","Saviour of all, for ever One",savior_of_all_for_ever_one,"The Westminster Hymnal, New and revised edition",TWH1952,7,,,,,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Vom Himmel hoch da komm ich her","Vom Himmel hoch da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Vierstimmige Melodien für das Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden",VSMG1910,8,,,,,,"[Vom Himmel hoch da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,9,,,"Dr. M. Luther",,,"[From heaven above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"With this New Year we raise New Songs","With this New Year we raise New Songs",with_this_new_year_we_raise_new_songs,"Psalmodia Germanica: or, The German Psalmody: translated from the high Dutch together with their proper tunes and thorough bass (2nd ed., corr. and enl.)",PGTG1756,9,,,,,,"[With this New Year we raise New Songs]",vom_himmel_hoch_luther,176756711155345,English,,
"Make Wide the Door, Unbar the Gate","Make wide the door, unbar the gate!",make_wide_the_door_unbar_the_gate,"Ambassador Hymnal: for Lutheran worship",AH1994,9,"Make Wide the Door, Unbar the Gate",,"Georg Weissel, 1590-1635; Peter Andrew Sveegen, 1881-1959",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's <cite>Geistliche Lieder</cite>, 1539"
"From Heaven Above to Earth I Come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Singing the New Testament",SNT2008,9,"From Heaven Above to Earth I Come",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr. composite","V. Schumann's Geistliche Lieder, 1539 "
"Czas, abyśmy ze snu wstali","Czas, abyśmy ze snu wstali",czas_abysmy_ze_snu_wstali,"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo",SE2002,10,"Czas, abyśmy ze snu wstali",,"Stanislaw Jachowicza d. 1857","Marcin Luter",,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,Polish,"Opr. Ciezyńskie",
"O God, the Lord of place and time","O God, the Lord of place and time",o_god_the_lord_of_place_and_time,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,11,,,"St. Ambrose; Cardinal Newman",,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,German
"From highest heaven to earth I come","From highest heaven to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Christian Hymns: for church, school and home, with music",CHCS1898,12,,,,,8.8.8.8,"FROM HIGHEST HEAVEN",vom_himmel_hoch_luther,176756711155345,English,,"Early Lutheran. 1535."
"This stone to thee in faith we lay","This stone to thee in faith we lay",this_stone_to_thee_in_faith_we_lay,"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book",MTB1881,12,,,,Luther,8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"A hymn of glory let us sing","A hymn of glory let us sing",a_hymn_of_glory_let_us_sing_new_charles,"Christian Hymns: for church, school and home, with music",CHCS1898,13,,,,,8.8.8.8,"FROM HIGHEST HEAVEN",vom_himmel_hoch_luther,176756711155345,English,,"Early Lutheran. 1535."
"Behold the Joyful Day is Nigh","Behold the joyful day is nigh",behold_the_joyful_day_is_nigh,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,14,"Behold the Joyful Day is Nigh",,"Johan Olof Wallin, 1779-1839",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Val. Schumann's Geistlische Lieder, Leipzig"
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"The Parish School Hymnal",PSH1926,14,,,"Arthur T. Russell; Catherine Winkworth; Martin Luther",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1530"
"Du gabst, o Herr, Dein teures Blut","Du gabst, o Herr, Dein teures Blut",du_gabst_o_herr_dein_teures_blut,Glaubenslieder,GL2001,14,,,"Julius Anton von Poseck","Martin Luther",,"[Du gabst, o Herr, Dein teures Blut]",vom_himmel_hoch_luther,176756711155345,German,,
"Good News from Heaven, the Angels Bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,16,"Good News from Heaven, the Angels Bring",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Val. Schumann's Geistlische Lieder, Leipzig"
"From Heaven High I Come To You","From Heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Carols of Christmas",CoC1946,16a,"From Heaven High I Come To You",,,"Martin Luther",,"[From Heaven high I come to you]",vom_himmel_hoch_luther,176756711155345,English,,
"This Is the Day the Lord Has Made","This is the day the Lord has made",this_is_the_day_the_lord_has_gellert,"50 Favorite Dutch Hymns",FFDH1986,17,"This Is the Day the Lord Has Made",,"Christian Fürchtegott Gellert (1715-1769); Leendert Kooij","Maarten Luther (1483-1546); Leendert Kooij",,"[This is the day the Lord has made]",vom_himmel_hoch_luther,176756711155345,English,,
"Jesus, the Father's only Son","Jesus, the Father's only Son",jesus_the_fathers_only_son,"The English Hymnal: with Tunes",EH1906,17b,,,"J. M. Neale","Martin Luther, 1483-1546; J. S. Bach",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"Del alto cielo bajo yo","Del alto cielo bajo yo",del_alto_cielo_bajo_yo_l,"Culto Cristiano",CC1964,18,,,"Federico Fliedner, 1845-1901; Martin Lutero, 1483-1546",Desconocido,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,Spanish,,"Leipzig, 1539"
"Good news from heaven the angels bring","Good news from heaven the angels bring",good_news_from_heaven_the_angels_bring,"Common Service Book of the Lutheran Church",LHTC1918,19,,,"Arthur Tozer Russell; Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"<i>Geistliche Lieder,</i> Leipzig, 1539; Melody of secular origin"
"Lord Jesus Christ, Be With Us Now","Lord Jesus Christ, be with us now",lord_jesus_christ_be_with_us_now_our_hea,"Hymnal for Church and Home",HCH11927,20,"Lord Jesus Christ, Be With Us Now",,"Wilhelm II. Duke of Saxe-Weimar","F. Melius Christiansen",8.8.8.8,"[Lord Jesus Christ, be with us now]",vom_himmel_hoch_luther,176756711155345,English,,"Cationale Sacrum, Gotha, 1651"
"From east to west, from shore to shore","From east to west, from shore to shore",from_east_to_west_from_shore_to_shore,"The New English Hymnal",NEH1985,20b,,,"Caelius Sedulius, c. 450; John Ellerton, 1826-93","J. S. Bach, 1685-1750",8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539"
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche",HC1887,20,,,,Luther,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"Hosanna to the Coming Lord","Hosanna to the coming Lord!",hosanna_to_the_living_lord,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,21,"Hosanna to the Coming Lord",,"Reginald Heber",,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"From heaven above to earth I come","From heaven above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,22,,,"Catherine Winkworth, 1829-78; Martin Luther, 1483 - 1546","Martin Luther, 1483 - 1546",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"From heaven high I come to you","From heaven high I come to you",from_heaven_high_i_come_to_you_douglas,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,22,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,English,,
"Now let us all right merry be","Now let us all right merry be",now_let_us_all_right_merry_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,23,,,"Winfred Douglas ; Martin Luther","W. D.",8.8.8.8,"FROM HEAVEN HIGH",vom_himmel_hoch_luther,176756711155345,,,
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Lutheran Hymnal for the Sunday School",LHSS1898,26,"From Heaven Above to Earth I Come",,"Martin Luther","Martin Luther",,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"From Heaven Above to Earth I Come","From heav’n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Ambassador Hymnal: for Lutheran worship",AH1994,27,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Tr. composite","Martin Luther's <cite>Geistliche Lieder</cite>, 1539"
"Good News from Heaven the Angels Bring","Good news from heav'n the angels bring",good_news_from_heaven_the_angels_bring,"The Hymnal and Order of Service",HOoS1926,27,"Good News from Heaven the Angels Bring",,"Martin Luther",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)",GGHG1910,27,,,"Martin Luther, 1483-1546",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"The old year now hath passed away","The old year now hath passed away",the_old_year_now_hath_passed_away,"Lutheran Hymnal for the Sunday School",LHSS1898,27,,,"I. Steuerlein","Martin Luther",,"[The old year now hath passed away]",vom_himmel_hoch_luther,176756711155345,English,,
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Evangelical Lutheran hymnal: with music",ELHW1908,28,,,"Dr. M. Luther; Catherine Winkworth",,,"ERFURT (Vom Himmel hoch da komm ich her)",vom_himmel_hoch_luther,176756711155345,English,,
"Lob sei dem allerhöchsten Gott","Lob sei dem allerhöchsten Gott der sich erbarmet unsrer",lob_sei_dem_allerhoechsten_gott_erbarmen,"Kleiner Liederschatz: für die Schule und den Familienkreis",KLSF1901,28,"Lob sei dem allerhöchsten Gott",,,,,"[Lob sei dem allerhöchsten Gott der sich erbarmet unsrer]",vom_himmel_hoch_luther,176756711155345,German,,
"From heav'n above to earth I come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,28,,,,,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,
"We sing the praise of him who died","We sing the praise of him who died",we_sing_the_praise_of_him_who_died,"The Bach Chorale Book",BCB1922,28,,,"T. Kelly",,,"[We sing the praise of him who died]",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Wittenberg, 1539"
"Dies ist der Tag, den Gott gemacht","Dies ist der Tag, den Gott gemacht",dies_ist_der_tag_den_gott_gemacht,"Vierstimmige Melodien: zu dem ""Gesangbuch zum gottesdienstlichen und häuslichen Gebrauche in evangelischen Mennoniten-Gemeinden"" (3. Auflage)",VMG1897,28,,,,,,"[Dies ist der Tag, den Gott gemacht]",vom_himmel_hoch_luther,176756711155345,German,,
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bea,"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas",CmiS1947,28a,"From Heaven Above",,"Martin Luther; Catherine Winkworth",,,"[From heav'n above to earth I come]",vom_himmel_hoch_luther,176756711155345,English,,"""Geistliche Lieder"" Leipzig, 1539"
"To Shepherds, as they watched by night","To Shepherds, as they watched by night",to_shepherds_as_they_watched_by_night,"Evangelical Lutheran hymnal: with music",ELHW1908,29a,,,"Dr. M. Luther; Richard Massie",,,"ERFURT (Vom Himmel hoch da komm ich her)",vom_himmel_hoch_luther,176756711155345,English,,
"Thou God of Love and Mercy, Hear","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school",SEPP1880,29,"Thou God of Love and Mercy, Hear",,,"Dr. Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Ah, Dearest Jesus","Ah, dearest Jesus, holy Child",ah_dearest_jesus_holy_child,"The Cyber Hymnal",CYBER,30,"Ah, Dearest Jesus",,"Martin Luther; Catherine Winkworth","Anonymous; Johann S. Bach",8.8.8.8,"VON HIMMEL HOCH",vom_himmel_hoch_luther,176763267111553,English,,"<cite>Geist­liche Lied­er</cite>, by Val­en­tin Schu­mann (Leip­zig, Ger­ma­ny: 1539)"
"O hellige Treenighed!","O hellige treenighed",o_hellige_treenighed,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,30,"O hellige Treenighed!",,,,,"[O hellige treenighed]",vom_himmel_hoch_luther,176756711155345,Norwegian,,
"Thou God of Love","Thou God of love and mercy, hear",thou_god_of_love_and_mercy_hear,"Gates Ajar: a collection of hymns and tunes for use in Sunday schools, praise and prayer meetings",GACH1885,31,"Thou God of Love",,,"Martin Luther",,"[Thou God of love and mercy, hear]",vom_himmel_hoch_luther,176756711155345,English,,
"Rejoice, ye sons of men alway","Rejoice, ye sons of men alway",rejoice_ye_sons_of_men_alway,"The Christmas Song Book: containing Forty of the Best christmas Songs",CSB1918,33,,,,,,"[Rejoice, ye sons of men alway]",vom_himmel_hoch_luther,176756711155345,English,,
"The holy Son of God most high","The holy Son of God most high",the_holy_son_of_god_most_high,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,34,,,"Henry More, 1614-87","J. S. Bach, 1685 - 1750",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder, Leipzig, 1539."
"From heaven high I come to earth","From heaven high I come to earth",from_heaven_high_i_come_to_earth,"Christian Hymns",CH1963,34,,,,,,"VOM HIMMEL HOCH, DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,,,
"Vom Himmel hoch, da komm ich her","Vom Himmel hoch, da komm ich her",vom_himmel_hoch_da_komm_ich_her,"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe",SELG1896,36,,,"Martin Luther",,,"[Vom Himmel hoch, da komm ich her]",vom_himmel_hoch_luther,176756711155345,German,,"Leipzig, 1539"
"From Heaven Above to Earth I Come","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Lutheran Worship",LW1982,37,"From Heaven Above to Earth I Come",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"From Heaven Above to Earth I Come","""From heav'n above to earth I come""",from_heaven_above_to_earth_i_come_to_bea,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,38,"From Heaven Above to Earth I Come",,"Martin Luther; Catherine Winkworth",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann <cite>Geistliche lieder auffs new gebessert</cite>, Leipzig, 1539"
"Welcome to Earth, O Noble Guest","Welcome to earth, O noble Guest",welcome_to_earth_thou_noble_guest,"Lutheran Worship",LW1982,38,"Welcome to Earth, O Noble Guest",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"tr. <cite>Lutheran Book of Worship</cite>, 1978","Valentin Schumann, <cite>Geistliche Lieder</cite>, 1539"
"Vom Himmel hoch da komm ich her","""Mi venas el la alt-ĉiel'",mi_venas_el_la_altchiel,"Adoru kantante",Ador1971,39,"Vom Himmel hoch da komm ich her",,,,,"Vom Himmel hoch",vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Hymns of the Kingdom of God: with Tunes",HKoG1910,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Hymns of the Kingdom of God",HoKo1923,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Give heed, my heart, lift up thine eyes","Give heed, my heart, lift up thine eyes",give_heed_my_heart_lift_up_thine_eyes,"Hymns of the Kingdom of God",HoKo1926,39,,,"Catherine Winkworth; Martin Luther",Luther,,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Geistliche Lieder Liepsig, 1539"
"Her kommer dine arme smaa","Jen venas ni al Via stal'",jen_venas_ni_al_via_stal,"Adoru kantante",Ador1971,40,"Her kommer dine arme smaa",,,,,"Vom Himmel hoch",vom_himmel_hoch_luther,176756711155345,Esperanto,,
"Spirit of God, that moved of old","Spirit of God, that moved of old",spirit_of_god_that_moved_of_old,"A Missionary Hymn Book",MHB1922,40,,,"Cecil Frances Alexander (1823-95)","M. Luther (1483-1546)",,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,
"O God, thou bottomless abyss!","O God, thou bottomless abyss!",o_god_thou_bottomless_abyss,"The Methodist Hymn-Book with Tunes",Meth1933,42,,,"Ernst Lange, 1650-1727; John Wesley, 1703-91","M. Luther, 1483-1546",8.8.8.8,"VOM HIMMEL HOCH (ERFURT)",vom_himmel_hoch_luther,176756711155345,English,,
"Behold, the Joyful Day Is Nigh","Behold, the joyful day is nigh",behold_the_joyful_day_is_nigh,"The Hymnal and Order of Service",HOoS1926,45,"Behold, the Joyful Day Is Nigh",,"Johan Olof Wallin; Emil A. Edlén",,8.8.8.8,"VOM HIMMEL HOCH DA KOMM ICH HER",vom_himmel_hoch_luther,176756711155345,English,,"Valentin Schumann's Geistliche Lieder, Leipzig, 1539"
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Hymns and Chorales: for schools and colleges",HCSC1892,47,,,,,,ERFURT,vom_himmel_hoch_luther,176756711155345,English,"The New Version, 1698","Klug's Geistliche Lieder, 1545"
"Vom Himmel hoch, da komm' ich her","Vom Himmel hoch, da komm' ich her",vom_himmel_hoch_da_komm_ich_her,"Liederbuch für Sonntagsschulen",LS1882,49,,,,,,"[Vom Himmel hoch, da komm' ich her]",vom_himmel_hoch_luther,176756711155345,German,,
"From Heaven Above","From heav'n above to earth I come",from_heaven_above_to_earth_i_come_to_bri,"Lutheran Book of Worship",LBoW1978,51,"From Heaven Above",,"Martin Luther, 1483-1546",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,"Hymnal translation, 1978","V. Schumann, <cite>Geistliche Lieder</cite>, 1539"
"From heaven high I come to you","From heaven high I come to you",from_heaven_above_to_earth_i_come_to_bea,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,51,,,"Martin Luther, 1483-1546; Catherine Winkworth, 1827-1878",,8.8.8.8,"VOM HIMMEL HOCH",vom_himmel_hoch_luther,176756711155345,English,,"Schumann's <cite>Geistliche Lieder</cite>, 1539; arranger unknown"
"O Dearest Lord, Receive From Me","O dearest Lord, receive from me",o_dearest_lord_receive_from_me,"American Lutheran Hymnal",ALH1930,51,"O Dearest Lord, Receive From Me",,"J. C. Aaberg; Thomas Kingo","M. Luther",8.8.8.8,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,
"With glory clad, with strength arrayed","With glory clad, with strength arrayed",with_glory_clad_with_strength_arrayed,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,53,,,"Nahum Tate; Nicholas Brady","Martin Luther",,ERFURT,vom_himmel_hoch_luther,176756711155345,English,,"Magdeburg Gesangbuch, 1540"