displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Hymns of Worship and Service: College Edition",HWSC1908,411,,,,"E. B. S.",,"[When the Lord turned again the captivity of Zion]",chant_13567,13567133655671662344,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"The American Hymnal for Chapel Service",AHCS1922,463,,,,"Sir John Goss",,"[When the Lord turned again the captivity of Zion]",chant_goss_35432,35432171432176253221,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"The Hymnary for use in Baptist churches",H4B1936,739a,"When the Lord turned again the captivity of Zion",,,,,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"The Hymnary of the United Church of Canada",UCC1930,739a,"When the Lord turned again the captivity of Zion",,,,,"TONUS PEREGRINUS",chant_tonus_peregrinus_54654,546543441321,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"The Hymnary for use in Baptist churches",H4B1936,739b,"When the Lord turned again the captivity of Zion",,,"S.S. Wesley, 1810-1876",,"[When the Lord turned again the captivity of Zion]",when_the_lord_turned_again_the_wesley,56717143221,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"The Hymnary for use in Baptist churches",H4B1936,739c,"When the Lord turned again the captivity of Zion",,,"M. Camidge, 1758 - 1844",,"[When the Lord turned again the captivity of Zion] (Camidge)",when_the_lord_turned_again_the_camidge,,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"The Hymnary of the United Church of Canada",UCC1930,739b,"When the Lord turned again the captivity of Zion",,,"S. S. Wesley, 1810-1876",,"[When the Lord turned again the captivity of Zion]",when_the_lord_turned_again_the_wesley,56717143221,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"The Hymnary of the United Church of Canada",UCC1930,739c,"When the Lord turned again the captivity of Zion",,,"M. Camidge, 1758 - 1844",,"[When the Lord turned again the captivity of Zion] CAMIDGE",when_the_lord_turned_again_the_camidge,,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"The Baptist Church Hymnal: chants and anthems with music",BCHM1900,C79,,,,,,,,,,,
"Sing O Heavens","When the Lord turned again the captivity of Sion",when_the_lord_turned_again_the_cap_chant,"Ecumenical Praise",EP1977,7,"Sing O Heavens","Sing O heavens and be joyful O earth",,"Peter Tranchell",,"[When the Lord turned again the captivity of Sion]",when_the_lord_turned_again_the_captivity,"43234 56713 21567",English,,
"In Convertendo","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P18a,"In Convertendo",,,"Thomas Attwood",,"[When the Lord turned again the captivity of Zion]",chant_attwood_13351,133514535222651D53,English,,
"In Convertendo","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P18b,"In Convertendo",,,"Sir G. J. Elvey",,"[When the Lord turned again the captivity of Zion]",chant_elvey_53166,5316642171,English,,
"In Convertendo","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)",SSBR1896,P18c,"In Convertendo",,,"J. Battishill",,"[When the Lord turned again the captivity of Zion]",chant_battishill_15324,1532431271,English,,
"When the Lord turned again the captivity of Zion then were we like unto them that dream","When the Lord turned again the captivity of Zion then were we like unto them that dream",when_the_lord_turned_again_the_cap_chant,"Sursum Corda: a book of praise",SCW1898,879,,,,,,,,,,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Hymnal of the Presbyterian Church",HPC1866,C51,,,,,,,,,English,,
"When the Lord turned again the captivity of Zion","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Songs of the Church: or, hymns and tunes for Christian worship",SoC1862,C11,,,,,,,,,,,
"By the rivers of Babylon where we sat down","When the Lord turned again the captivity of Zion",when_the_lord_turned_again_the_cap_chant,"Joyful Meeting in Glory Song Book No.1",JMGS1919,d109,,"By the rivers of Babylon where we sat down",,,,,,,English,,
