displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, ye sinners, poor and needy, Weak and wounded, sick and sore","Come, ye sinners, poor and needy, Weak and wounded, sick and sore",come_ye_sinners_poor_and_needy_weak_and,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,845,,,Hart,,,,,,,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns of the Kingdom: for use in religious meetings",HoK1905,156,"Come, Ye Sinners, Poor and Needy",,,"Rev. Wm. Stone",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_stone,34535313234,English,,
"Come Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Tabernacle Hymns: number three: for the church and Sunday school",TH31931,326,"Come Ye Sinners, Poor and Needy","Oh, the Fountain's standing open","J. Hart","John Wyeth",,"[Come, ye sinners, poor and needy]",nettleton,321135223565321,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Timeless Truths",TTvirt,672,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Unknown",Unknown,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,,"Timeless Truths (http://library.timelesstruths.org/music/Come_Ye_Sinners_Poor_and_Needy); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/m/comeyspn.htm)","Timeless Truths (http://library.timelesstruths.org/music/Come_Ye_Sinners_Poor_and_Needy); The Cyber Hymnal (http://www.hymntime.com/tch/htm/c/o/m/comeyspn.htm)"
"Come, ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"On Joyful Wing : A Book of Praise and Song",OJW1886,47,"Come, ye Sinners",,"Joseph Hart","Jno. R. Sweney",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_sweney,123112326234257,,,
"Come, ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,64,"Come, ye Sinners",,"Joseph Hart","Jno. R. Sweney",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_sweney,123112326234257,English,,
"Come, Ye Sinners","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,178,"Come, Ye Sinners",,"Joseph Hart","J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,403,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","Jean J Rousseau, 1712-1778",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,404,"Come, Ye Sinners, Poor and Needy",,"Rev. Joseph Hart, 1712-1768","Jean Jacques Rousseau, 1712-1778",8.7.8.7.8.7,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns to the Living God",HTLG2017,75,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, 1835"
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Global Praise 2: songs for worship and witness",GP22000,99,"Come, ye sinners, poor and needy","I will arise and go to Jesus","Joseph Hart; Anon.","Carlton R. Young; Carlton R. Young",,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony,</cite> 1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Renew! Songs and Hymns for Blended Worship",RN1995,141,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,8.7.8.7,"ARISE ",restoration_southernharmony,13171331757717134557,English,,
"Why Don’t You Come to Jesus?","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Old Story in Song Number Two",OSSN1908,175,"Why Don’t You Come to Jesus?","Why don’t you come to Jesus","Joseph Hart","C. R. Dunbar",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_dunbar,5565351235565532,,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Psalms and Hymns to the Living God",PHLG2023,203,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<cite>Southern Harmony</cite>, 1835"
"Come, Ye Sinners, Poor and Needy (I Will Arise and Go to Jesus)","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"African Methodist Episcopal Church Hymnal",AMEC1984,232,"Come, Ye Sinners, Poor and Needy (I Will Arise and Go to Jesus)","I will arise and go to Jesus","Joseph Hart, 1712-1768; Anonymous",,"8.7.8.7 with refrain",ARISE,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>, 1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns for the Living Church",HFLC1974,269,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",ARISE,restoration_southernharmony,13171331757717134557,English,"Refrain source unknown",
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Baptist Hymnal 1991",BH1991,323,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,"Refrain, Anonymous","W. Walker's <i>Southern Harmony, </i>1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Hymnal for Worship and Celebration",HWC1986,334,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",ARISE,restoration_southernharmony,13171331757717134557,,"Refrain source unknown","Traditional American melody; Walker's <cite>Southern Harmony,</cite>, 1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart","Charles H. Webb ","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<i>The Southern Harmony</i>, 1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340b,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart","B. F. White; Ronald A. Nelson","8.7.8.7 with refrain","BEACH SPRING",beach_spring,11213321611656111121,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Hymnal and Order of Service",HOoS1937,399,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,,,,,,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Hymnal and Order of Service",HOoS1926,399,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart","Ralph Alvin Strom","8.7.8.7 D","ST. ANSGAR",st_ansgar_strom,54321D7U11234596)543,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,412,,,"Joseph Hart",Unknown,,"COME, YE SINNERS",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Glory to God: the Presbyterian Hymnal",GG2013,415,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; anon.",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker’s <i>Southern Harmony</i>, 1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Baptist Hymnal 2008",BH2008,420,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"Walker's <cite>Southern Harmony</cite>"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Trinity Psalter Hymnal",TPH2018,439,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",,8.7.8.7,ARISE,restoration_southernharmony,13171331757717134557,English,,"William Walker <cite>The Southern Harmony</cite>, 1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Worshiping Church",TWC,451,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,8.7.8.7,ARISE,restoration_southernharmony,13171331757717134557,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Celebrating Grace Hymnal",CGH2010,471,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"William Walker's <i>Southern Harmony</i>, 1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Celebration Hymnal: songs and hymns for worship",CEL1997,486,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart",,"8.7.8.7 with refrain",ARISE,restoration_southernharmony,13171331757717134557,English,"Refrain, source unkown","Traditional American melody; Walker's <cite>Southern Harmony,</cite>, 1835"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Christian Hymnary. Bks. 1-4",CHB41972,547,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","Jean Jacques Rousseau, 1712-1778; John J. Overholt","8.7 D","GREENVILLE NEW",greenville_rousseau,332112232155433,English,,
"Come Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Christian Hymnary. Bks. 1-4",CHB41972,894,"Come Ye Sinners, Poor and Needy",,"Joseph Hart, 1712-1768","John J. Overholt","8.7.8.7 D","KOMMT IHR SÜNDER",kommt_ihr_suender_german,13556653556U1D532,English,,"Unknown German Source"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Cyber Hymnal",CYBER,959,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart; Anonymous",,"8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,131331757717134,English,"<cite>Hymns Composed on Various Subjects</cite>, 1759, alt.","<cite>The Southern Harmony and Musical Companion</cite>, by William Walker (New York: Hastings House, 1835)"
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket Hymn Book: designed as a constant companion for the pious, collected from various authors (9th ed.)",PHBD1791,II,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket hymn-book, designed as a constant companion for the pious: collected from various authors (11th ed.)",PHBD1790,II,,,,,,,,,English,,
"He Is Able, He Is willing","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Singing by the Way (Rev. ed.)",SWR1897,5,"He Is Able, He Is willing","He is able, he is willing","Joseph Hart","I. Baltzell",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_baltzell,55534567153155176713,English,,
"Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,6,"Turn to the Lord","Turn to the Lord, and seek salvation","J. Hart","J. Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Revival Power",SoRP1907,96,"Turn to the Lord","Turn to the Lord and seek salvation",,,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Come ye sinners, poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,381,,,,,,,,,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"A Pocket hymn book, designed as a constant companion for the pious: collected from various authors",PHBD1788,II,,,,,,,,,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns for His Praise: No. 2",HHP21906,24,"Come, Ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Hymns for His Praise",H4HP1903,27,"Come, Ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come Ye Sinners Poor and Needy","Come ye sinners poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Faith and Hope Number 2",SFH21909,35,"Come Ye Sinners Poor and Needy",,"Joseph hart",Anon.,,"[Come ye sinners poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Come, ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of the Soul No. 2: for use in Sunday evening congregations, revivals, camp-meetings, social services and young peoples meetings",SoS21896,85,"Come, ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Revival Melodies",RM1921,106,"Come, Ye Sinners, Poor and Needy","Turn to the Lord, and ask salvation","Joseph Hart",,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Canaan Melodies: Let everything that hath breath praise the Lord",CM1914,106,"Come, Ye Sinners, Poor and Needy","Glory, honor, and salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Epworth Hymnal No. 3: For use in Young People's Meetings, Sunday Schools, Prayer Meetings and Revivals",EH31900,125,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"New Songs of the Gospel No. 2: for use in religious meetings",NSG21905,126,"Come, Ye Sinners, Poor and Needy","Turn to the Lord, and ask salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Songs of Faith and Hope",SoFH1905,127,"Come, Ye Sinners, Poor and needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Come, Ye Sinners, Poor and Needy!","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Famous Hymns",FH1907,132,"Come, Ye Sinners, Poor and Needy!","Turn to the Lord and seek salvation","J. Hart","E. O. E.",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy!","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Famous Gospel Hymns",FGH1907,132,"Come, Ye Sinners, Poor and Needy!","Turn to the Lord and seek salvation","J. Hart","E. O. E.",,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions",PPUS1900,151,"Come, ye Sinners, Poor and Needy","Turn to the Lord, and ask salvation","Joseph Hart",,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Golden Sheaf: a collection of choice hymns and songs especially designed for Sunday schools, loyal worker's meetings, prayer and social services (Enl. ed.)",GSE1902,172,,,"Joseph Hart","J. J. Rosseau",,GREENVILLE,greenville_rousseau,332112232155433,,,
"Come, ye sinners, poor and needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Christian Hymns: for church, school and home, with music",CHCS1898,197,,,,"Erik. K. Hoff, b. 1832",8.7.8.7.8.7,RESIGNATION,her_vil_ties_hoff,332176721554,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Conquest Hymns: New and Old for all Services",CHN1902,210b,"Come, Ye Sinners, Poor and Needy",,"Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The World Revival Songs and Hymns",WRSH1906,217,"Come, Ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"New Songs of the Old Faith: Number Two",NSOF1927,238,"Come, Ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Waves of Glory No. 2",WG21921,245,"Come, Ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners","Come, ye sinners poor and needy, Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Seventh-day Adventist Hymnal",SDAH1985,280,"Come, Ye Sinners",,"Joseph Hart (1712-1768)","Melvin West (1930-2019)","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,"13171 33175 77171",,,"Traditional American Melody"
"Turn to the Lord","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The Voice of Thanksgiving No. 2",VoT21916,311,"Turn to the Lord","Turn to the Lord and seek salvation","Joseph Hart","Jeremiah Ingalls",,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"World-Wide Revival Hymns: Unto the Lord",WRH1914,312,"Come, Ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,341,"Come, Ye Sinners, Poor and Needy","Turn to the Lord and seek salvation","Joseph Hart",Anon.,,"[Come, ye sinners, poor and needy]",come_ye_sinners_poor_and_needy_ingalls,12312321234321767127,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XLIII,,,"Joseph Hart",,,,,,English,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Lord's Songs: a collection of composures in metre, such as have been most used in the late glorious revivals; Dr. Watts' psalms and hymns excepted",LSCC1805,I,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,II,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXCII,,,"Joseph Hart",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,S18,,,"Joseph Hart",,,,,,,,