hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home","The Light along the ages","The Light along the ages",the_light_along_the_ages,BH1924,244,,,"William G. Tarrant","Samuel S. Wesley",,AURELIA,aurelia_wesley,333433211654345,English,,
"The Beacon Song and Service book","The Light along the ages","The Light along the ages",the_light_along_the_ages,BSS1935,237,"The Light along the ages",,"William G. Tarrant, 1953-1928","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"The Cyber Hymnal","The Light Along the Ages","The light along the ages",the_light_along_the_ages,CYBER,3790,"The Light Along the Ages",,"William G. Tarrant","Berthold Tours","7.6.7.6 D",ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The Golden Hymn Book","The Light along the ages","The Light along the ages",the_light_along_the_ages,GHBC1903,53,,,"W. G. Tarrant",,,,,,English,,
"The Hymnal for Young People","The Light along the ages","The Light along the ages",the_light_along_the_ages,H4YP1928,114,,,"William George Tarrant","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
"The New Hymnal for American Youth","The light along the ages","The light along the ages",the_light_along_the_ages,NHAC1930,128,,,"William George Tarrant",,,,,,,,
"The New Hymnal for American Youth ","The light along the ages","The light along the ages",the_light_along_the_ages,NHAY1930,128,,,"William George Tarrant",,,,,,,,
"The School Hymnal: a book of worship for young people","The Light along the ages","The Light along the ages",the_light_along_the_ages,SH1920,98,,,"William George Tarrant","Berthold Tours",,ROTTERDAM,rotterdam_tours,351443165132135,English,,
