displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"No. 1 Miserere","Be thou merciful O! Lord my God to me",be_thou_merciful_o_lord_my_god,"The Mozart Collection of Sacred Music: containing melodies, chorals, anthems and chants, harmonized in four parts; together with the celebrated Christus and Miserere by ZIngarelli",MCSM1846,300,"No. 1 Miserere",,,,,,,,,,
"No á nosotros, Dios","No á nosotros, Dios",no_a_nosotros_dios,"Himnos para el Uso de las Congregaciones Españolas de la Iglesia Protestante Metodista",HUCE1842,60,,,,,,,,,Spanish,,
"Но я знаю, в Кого я верю","Не знаю, почему открыт",ne_znayu_pochemu_otkryt,"The Cyber Hymnal",CYBER,15315,"Но я знаю, в Кого я верю","Но я знаю, в Кого я верю","Daniel Webster Whittle; Unknown","James McGranahan",,"[Не знаю, почему открыт]",el_nathan_mcgranahan,13343216553556,Russian,,
"No abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Truth and Hope No. 2",TH21920,d170,"No abiding city here",,"Thomas Kelly",,,,,,English,,
"No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]",CSSH1902,390,"No Abiding City Here",,,"J. D. Brunk",,"[We've no abiding city here]",weve_no_abiding_city_here_brunk,55545671333217675554,English,,
"No abiding city here","We've no abiding city here",weve_no_abiding_city_here,"Psalms and Hymns for the Worship of God",PHWG1866,d879,"No abiding city here",,"Thomas Kelly",,,,,,,,
"No Abiding City Here","We've no abiding city here",weve_no_abiding_city_here,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,925,"No Abiding City Here",,"Thomas Kelly",Unknown,,ANDRE,andre_bradbury,113133217113535,English,,
"No Abiding City Here","We do not know, and can not tell",we_do_not_know_and_can_not_tell,"The Cyber Hymnal",CYBER,4567,"No Abiding City Here","We've no abiding city here","Lizzie H. Underwood","James Holmes Rosecrans","8.6.8.6 D",SAIPAN,saipan_hopp,555555112334321,English,"<cite>The Wonderful Story in Song</cite>, by Frederick A. Fillmore (Cincinnati, Ohio: F. L. Rowe, 1917), number 112",
"No abiding place here","I'm traveling to a fair country",im_traveling_to_a_fair_country,"Songs of hope",So1948,d111,"No abiding place here","I have no abiding place here","Avis Burgeson Christiansen; Avis B. Christiansen",,,,,,,,
"No adverse winds my course shall bind","No adverse winds my course shall bind",no_adverse_winds_my_course_shall_bind,"A Selection of Hymns and Poems, for the Use of Believers, Collected from Sundry Authors",SHPU1833,A47,,,,,,,,,English,,
"No Aguardes Más, Amigo","No aguardes más, amigo",no_aguardes_mas_amigo,"El Himnario",EH1964,212,"No Aguardes Más, Amigo","Ven a Cristo, salvo siempre serán","George F. Root; Geo. P. Simmonds","George F. Root",,SHEFFIELD,why_do_you_wait_dear_brother_root,555655U112221123D555,Spanish,,
"No aguardes más amigo","No aguardes más amigo",no_aguardes_mas_amigo,"Himnos de la Vida Cristiana: Colección de antiguos y nuevos himnos de alabanza a Dios",HdVC19th,252,,,,,,,,,Spanish,,
"No Aguardes Más, Amigo","No aguardes más, amigo",no_aguardes_mas_amigo,"Himnos de la Vida Cristiana",HdVC1939,252,"No Aguardes Más, Amigo","Ven a Cristo, salvo siempre serás","G. P. Simmonds; G. F. R.","Geo. F. Root",,"[No aguardes más, amigo]",why_do_you_wait_dear_brother_root,555655U112221123D555,Spanish,,
"No Aguardes Más, Amigo","No aguardes más, amigo",no_aguardes_mas_amigo,"Himnos de la Vida Cristiana",HdVC1967,319,"No Aguardes Más, Amigo","Ven a Cristo, salvo siempre serás","Geo. P. Simmonds; George F. Root","Geo. F. Root",,"[No aguardes más, amigo]",why_do_you_wait_dear_brother_root,555655U112221123D555,Spanish,,
"No and yes","When stormy clouds are dark",when_stormy_clouds_are_dark,"Songs of Joy",SoJ1870,d143,"No and yes",,,,,,,,,,
"No angel comes to us to tell","No angel comes to us to tell",no_angel_comes_to_us_to_tell_good,"Worship Song: with accompanying tunes",WSAT1905,526,,,"Lewis Morris","J. B. Dykes, Mus. Doc.",,ILKLEY,calm_dykes,33344322223426711123,English,,
"No Basta Solo Una Mano","No basta sólo una mano",no_basta_solo_una_mano,"Cancionero Abierto",CA341983,21,"No Basta Solo Una Mano","Granos muertos hoy","Juan Damián","Irene S. de Alvarez",,"[No basta sólo una mano]",no_basta_solo_una_mano_alvarez,53332144433322153332,Spanish,,
"No Basta Sólo una Mano","No basta sólo una mano",no_basta_solo_una_mano,"Himnos de Vida y Luz",HVL1990,257,"No Basta Sólo una Mano",,"Juan Damián","Irene S. de Alvarez",,"[No basta sólo una mano]",no_basta_solo_una_mano_alvarez,53332144433322153332,Spanish,,
"No basta sólo una mano","No basta sólo una mano",no_basta_solo_una_mano,"El Himnario Presbiteriano",EHP1999,318,"No basta sólo una mano","Granos muertos hoy","Juan Damián","Irene S. de Álvarez",,CHACARERA,no_basta_solo_una_mano_alvarez,53332144433322153332,Spanish,,
"No basta sólo una mano","No basta sólo una mano",no_basta_solo_una_mano,"El Himnario",EH1998,318,"No basta sólo una mano","Granos muertos hoy","Juan Damián","Irene S. de Álvarez",,CHACARERA,no_basta_solo_una_mano_alvarez,53332144433322153332,Spanish,,
"No basta sólo una mano","No basta sólo una mano",no_basta_solo_una_mano,"Libro de Liturgia y Cántico",LLC1998,417,"No basta sólo una mano","Granos muertos hoy","Juan Damián","Irene S. de Alvarez",,"[No basta sólo una mano]",no_basta_solo_una_mano_alvarez,53332144433322153332,Spanish,,
"No basta solo una mano (One Hand Is Never Sufficient)","No basta solo una mano (One hand is never sufficient)",no_basta_solo_una_mano,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,236,"No basta solo una mano (One Hand Is Never Sufficient)","Granos muertos hoy (Seeds that now seem dead)","Juan Damián; Dianne Zandstra, n. 1952","Irene S. de Alvarez",,"[No basta solo una mano]",no_basta_solo_una_mano_alvarez,53332144433322153332,"English; Spanish",,
"No Better Friend","There's no better friend than Jesus",theres_no_better_friend_than_jesus,"Radiant Songs: for use in meetings for Christian worship or work",RS1891,17,"No Better Friend","There's no better friend, no better friend","L. H. Edmunds","Wm. J. Kirkpatrick",,"[There's no better friend than Jesus]",theres_no_better_friend_than_kirkpatrick,34555653177665671222,English,,
"No better Friend on earth I know","There is one I know, so good and kind",there_is_one_i_know_so_good_and_kind,"Home Gospel Songs No. 2",HGS21927,d179,,"No better Friend on earth I know","Alfred Barratt",,,,,,English,,
"No Better Time Than Now","Will you today accept the Lord?",will_you_today_accept_the_lord,"Heavenly Echoes No. 2: for Sunday Schools Singing Schools & Social Gatherings",HE21914,100,"No Better Time Than Now",,"Wm. R. Haulciter","J. B. Vaughan",,"[Will you today accept the Lord?]",will_you_today_accept_the_lord_vaughan,,English,,
"No Better Time Than Now","Will you to­day ac­cept the Lord?",will_you_today_accept_the_lord,"The Cyber Hymnal",CYBER,16138,"No Better Time Than Now","No bet­ter time than now","William R. Haulciter","John B. Vaughan",8.6.8.6.6.6.8.6,MUKILTEO,will_you_today_accept_the_lord_vaughan,,English,"<cite>Heavenly Echoes No. 2</cite> by John B. Vaughan (Bowman, GA: J. B. Vaughan 1914)",
"No better time than tonight","O soul in the vale of decision",o_soul_in_the_vale_of_decision,"Sunshine Songs No. 2, a Collection of Gospel Specials Sung by the          Sunshine Duo, Johnson and Gustafson",SS2C1929,d78,"No better time than tonight","There's no better time than tonight","Thoro Harris",,,,,,,,
"No Birth, No Death","No birth, no death, no caste have I",_,"Cosmic Chants: Words and Music of Sixty Spiritualized Songs",CosC1974,27,"No Birth, No Death",,,,,,,,English,,
"No bitter tears for thee be shed","No bitter tears for thee be shed",no_bitter_tears_for_thee_be_shed,"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts",CHSP1859,442,,,,,,,,,English,,
"No bitter tears for thee be shed","No bitter tears for thee be shed",no_bitter_tears_for_thee_be_shed,"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age",PLES1857,448,,,,,,,,,,,
"No bitter tears for thee be shed","No bitter tears for thee be shed",no_bitter_tears_for_thee_be_shed,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,1049,,,,,,,,,,,
"No bitter tears for thee be shed","No bitter tears for thee be shed",no_bitter_tears_for_thee_be_shed,"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations",PCHT1855,1069,,,,,,,,,,,
"No bitter tears for thee be shed","No bitter tears for thee be shed",no_bitter_tears_for_thee_be_shed,"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches",BHTB1868,1069,,,,,,,,,,,
"No bitter tears for thee be shed","No bitter tears for thee be shed",no_bitter_tears_for_thee_be_shed,"Plymouth Collection",PC1863,a1069,,,,,,,,,,,
"No blackouts in heaven","In this old world full of darkness",in_this_old_world_full_of_darkness,"Gospel Hit Parade",GHP1949,d63,"No blackouts in heaven",,"Haskell Keasler Meacham",,,,,,English,,
"No bliss can so contenting prove","No bliss can so contenting prove",no_bliss_can_so_contenting_prove,"Hymns and Hymn Tunes in the English Metrical Psalters",HHTE1966,d491,,,"George Wither",,,,,,English,,
"No bliss I'll seek, but to fulfill","No bliss I'll seek, but to fulfill",no_bliss_ill_seek_but_to_fulfill,"Church Harmonies: a collection of hymns and tunes for the use of Congregations",CHCH1876,646,,,,,,,,,English,,
"No Blood, No Altar Now","No blood, no altar now",no_blood_no_altar_now,"His Fullness Songs",HFS1977,13,"No Blood, No Altar Now",,"Horatius Bonar, 1808-1889",Unknown,,KELSO,kelso_51332,51332125244323345312,English,,
"No blood, no altar now","No blood, no altar now",no_blood_no_altar_now,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,45,,,,,,,,,English,,
"No blood, no altar now","No blood, no altar now",no_blood_no_altar_now,"Hymns of Truth and Praise",HTP1971,98,,,,,,KELSO,kelso_51332,51332125244323345312,English,,
"No blood, no altar now","No blood, no altar now",no_blood_no_altar_now,"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms",HoWR1950,98,,,"Horatius Bonar",Unknown,,KELSO,kelso_51332,51332125244323345312,English,,
"No blood, no altar now","No blood, no altar now",_,"Living Hymns: psalms, hymns, and spiritual songs of the faith",LH2019,167,,,,,,,,,English,,
"No blood, no alter now","No blood, no alter now",no_blood_no_altar_now,"Hymns of Faith and Hope (2nd series)",HOFH1861,43,,,,,,,,,English,,
"No blood of beasts, on altars shed","No blood of beasts, on altars shed",not_all_the_blood_of_beasts,"Church Pastorals, hymns and tunes for public and social worship",CP1864,763,,,,,,,,,English,,
"No blood of bird or beast","No blood of bird or beast",not_all_the_blood_of_beasts,"A Collection of Hymns",CH1859,15,,,,,,,,,English,,
"No blood of bird or beast","No blood of bird or beast",nor_bleeding_bird_nor_bleeding_beast,"Hymns for Church and Home",HCHP1860,17,,,"Isaac Watts, 1674-1748",,,,,,English,,
"No blood of goats nor heifers slain","No blood of goats nor heifers slain",no_blood_of_goats_nor_heifers_slain,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,P51e,,,"Isaac Watts, 1674-1748",,,,,,,,
"No blood of goats nor heifers slain","No blood of goats nor heifers slain",no_blood_of_goats_nor_heifers_slain,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,P51f,,,,,,,,,English,,
"No blood of goats nor heifers slain","No blood of goats nor heifers slain",no_blood_of_goats_nor_heifers_slain,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,P51f,,,,,,,,,English,,
"No blood of goats nor heifers slain","No blood of goats nor heifers slain",no_blood_of_goats_nor_heifers_slain,"Cole's Pocket Edition of Psalm and Hymn Tunes, Containing Most of the Tunes Used in Different Churches",CPEP1834,d93,,,"Isaac Watts, 1674-1748",,,,,,English,,
