displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The temperance lighthouse","Each life is a boat on an ocean",each_life_is_a_boat_on_an_ocean,"A Service of Song: the Saving of Daddy",SSSD1905,d1,"The temperance lighthouse","No one, no one","M. H. Mather",,,,,,English,,
"Christ shall conquer","God of battles be our Leader",god_of_battles_be_our_leader,"A Service of Song: the Saving of Daddy",SSSD1905,d2,,"Christ shall conquer","David Devior",,,,,,English,,
"If I were a voice, a persuasive voice","If I were a voice, a persuasive voice",if_i_were_a_voice_a_persuasive_voice,"A Service of Song: the Saving of Daddy",SSSD1905,d3,,,"Charles Mackay",,,,,,English,,
"Welcome, wanderer, welcome","In the land of strangers whither thou art gone",in_the_land_of_strangers_whither_thou_ar,"A Service of Song: the Saving of Daddy",SSSD1905,d4,,"Welcome, wanderer, welcome","Horatius Bonar",,,,,,English,,
"Will it pay","Out from the hearth stone the children go",out_from_the_hearth_stone_the_children_g,"A Service of Song: the Saving of Daddy",SSSD1905,d5,"Will it pay",,"Mary T. Lathrop",,,,,,English,,
"Put your shoulder to the wheel","See the rum-fiend with his millions",see_the_rumfiend_with_his_millions,"A Service of Song: the Saving of Daddy",SSSD1905,d6,"Put your shoulder to the wheel",,"J. E. Sheldon",,,,,,English,,
"The mother's prayer","The foe is great, the foe is strong",the_foe_is_great_the_foe_is_strong,"A Service of Song: the Saving of Daddy",SSSD1905,d7,"The mother's prayer",,"M. Holley",,,,,,English,,
"A shelter in the time of storm","The Lord's our Rock, in Him we hide, A shelter",the_lords_our_rock_in_him_we_hide,"A Service of Song: the Saving of Daddy",SSSD1905,d8,"A shelter in the time of storm","O Jesus is a Rock in a weary land","Vernon J. Charlesworth",,,,,,English,,
"While the days are going by","There are lonely hearts to cherish",there_are_lonely_hearts_to_cherish,"A Service of Song: the Saving of Daddy",SSSD1905,d9,"While the days are going by","Going by, going by","George Cooper",,,,,,English,,
"Battle song","There's a shadow on the home",theres_a_shadow_on_the_home,"A Service of Song: the Saving of Daddy",SSSD1905,d10,"Battle song","We are coming to the rescue","Mary T. Lathrop",,,,,,English,,
"Have courage, my boy","You're starting my boy [soul] [today] on life's journey",youre_starting_my_boy_on_lifes_journey,"A Service of Song: the Saving of Daddy",SSSD1905,d11,"Have courage, my boy","Have courage, my boy, to say no","Ray Palmer",,,,,,English,,
