refrainFirstLine,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"77 77 with alleluias","Christ, the Lord, Is Risen Again","Christ, the Lord is ris'n again",christ_the_lord_is_risen_again_christ_ha,"Journeysongs (3rd ed.)",JS2012,420,"Christ, the Lord, Is Risen Again","Michael Weisse, ca. 1480-1534; Catherine Winkworth, 1827-1878","Randall DeBruyn, b. 1947",,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"German Melody, 12th cent."
"All his work is ended","All his work is ended","Golden harps are sounding",golden_harps_are_sounding,"Trinity Hymnal",TH1961,213,,"Frances R. Havergal","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,English,,
"All that is hidden will be made clear","All That Is Hidden","If you would follow me",if_you_would_follow_me_follow_where,"Journeysongs (3rd ed.)",JS2012,728,"All That Is Hidden","Bernadette Farrell, b. 1957","Bernadette Farrell",,"[If you would follow me]",if_you_would_follow_me_farrell,772323323432222,English,,
Alleluia!,"All Praise Be Yours; for You, O King Divine","All praise be yours; for you, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Worshipbook: Services and Hymns",WSH1972,290,"All Praise Be Yours; for You, O King Divine","F. Bland Tucker","Lawrence P. Schreiber","10.10.10 with alleluia","NATIONAL CITY",national_city_schreiber,1567157654345,,,
Alleluia!,"Christ the Lord Is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"The Worshipbook: Services and Hymns",WSH1972,328,"Christ the Lord Is Risen Again","Catherine Winkworth, 1827-1878; Michael Weisse","Ethel Porter","7.7.7.7 with alleluias","CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,,,
"Alleluia! Alleluia!","O Sons and Daughters, Let Us Sing","Alleluia, Alleluia",o_sons_and_daughters_let_us_sing,"Great Songs of the Church (Revised)",GSC1986,246,"O Sons and Daughters, Let Us Sing","Jean Tisserand; John Mason Neale",,,"O FILII ET FILIAE",o_filii_et_filiae,13453432111345343211,English,,"Traditional French melody, 17th century"
"Alleluia! Amen","Christ the Lord is Risen Again","Christ the Lord is risen again",christ_the_lord_is_risen_again_christ_ha,"Great Songs of the Church (Revised)",GSC1986,247,"Christ the Lord is Risen Again","Wipo, d. 1050; Michael Weisse; Catherine Winkworth",,,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,54571554532311441734,English,,"Plainsong Melody"
"Angels, saints and nations sing","Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Glory and Praise (3rd. ed.)",GAP2015,365,"Hail, Redeemer, King Divine","Patrick Brennen, 1877-1951","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Angels, saints and nations sing","Hail, Redeemer, King Divine","Hail, redeemer, king divine!",hail_redeemer_king_divine,"Journeysongs (3rd ed.)",JS2012,463,"Hail, Redeemer, King Divine","Patrick Brennan, 1877-1952","George J. Elvey, 1816-1893","7.7.7.7 with refrain","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Clap your hands, all ye nations","Clap Your Hands, All Ye Nations","God has ascended amidst shouts of joy",god_has_ascended_amidst_shouts_of_joy,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47C,"Clap Your Hands, All Ye Nations","Bob Kauflin","Bob Kauflin",,"[God has ascended amidst shouts of joy]",god_has_ascended_amidst_shouts_of_joy,,,,
"Están en tu mano, Señor (In your hand alone, holy God)","Están en tumano (In Your Hand Alone)","Dale, oh, Dios, al Rey tu juicio (Give the rulers, Lord, your wisdom)",dale_oh_dios_al_rey_tu_juicio,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,72D,"Están en tumano (In Your Hand Alone)","Louis Olivieri; Mary Louise Bringle, b. 1953","Pedro Escabí; Marcus Hong",,"HERMANAS JESÚS MEDIADOR",hermanas_jesus_mediador_escabi,53332221116653544234,"English; Spanish",,
"Fling wide the gates","Fling Wide the Gates","Who is this great king?",who_is_this_great_king,"Christian Worship: Psalter",CWP2021,24D,"Fling Wide the Gates",,"Allan Mahnke",,"[Who is this great king]",who_is_this_great_king_mahnke,143156717177132,English,"<cite>Good News Bible</cite>",
"Go out to the world and tell all the good news","Go Out to the World","With hands of justice and faith",with_hands_of_justice_and_faith,"RitualSong (2nd ed.)",RS2016,643,"Go Out to the World","Christ de Silva, b. 1967","Chris de Silva, b. 1967",,"[With hands of justice and faith]",with_hands_of_juctice_and_faith_desilva,512212351322311,English,,
"God goes up with shouts of joy","God goes up with shouts of joy","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Catholic Book of Worship III",CBOW1994,106,,,LA,,"[All peoples, clap your hands]",all_peoples_clap_your_hands_affley,3235633,English,,
"God has gone up with a shout of rejoicing","God Has Gone Up","Great is the Lord and how great is his kingdom",great_is_the_lord_and_how_great,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,47B,"God Has Gone Up","David Lee","David Lee; John Barnard",,"[Great is the Lord and how great is his kingdom]",great_is_the_lord_and_how_great,,,,
"God mounts his throne","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Glory and Praise (3rd. ed.)",GAP2015,151,"Psalm 47: God Mounts His Throne","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"God mounts his throne to shouts of joy","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Journeysongs (2nd ed.)",JS2003,45,"Psalm 47: God Mounts His Throne","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"God mounts his throne to shouts of joy","Psalm 47: God Mounts His Throne","All peoples, clap your hands",all_peoples_clap_your_hands_grail1963,"Journeysongs (3rd ed.)",JS2012,47,"Psalm 47: God Mounts His Throne","Paul Inwood, b. 1947","Paul Inwood",,"[All peoples, clap your hands]",all_peoples_clap_your_hands_inwood,113556711765,English,,
"God mounts his throne to shouts of joy","Psalm 47: God Mounts His Throne","All you peoples, clap your hands",all_you_peoples_clap_your_hands_haugen,"Gather (3rd ed.)",G32011,50,"Psalm 47: God Mounts His Throne","Marty Haugen","Marty Haugen",,"[All you peoples, clap your hands]",all_you_peoples_clap_your_hands_haugen,11651342,English,,
"Hail thee, festival day!","Hail Thee, Festival Day!","All the fair beauty of earth (He who was nailed to the cross) (Bright and in likeness of fire)",all_the_fair_beauty_of_earth_lutheran_b,"Catholic Book of Worship III",CBOW1994,388,"Hail Thee, Festival Day!","Venantius Honorius Fortunatus, 530-509","Ralph Vaughan Williams, 1872-1958","Irregular with refrain","SALVE FESTA DIES",salve_festa_dies_vaughan_williams,154321321D7U12D76567,English,"Tr. <cite>Lutheran Book of Worship</cite>","<cite>English Hymnal</cite>"
"He is King of kings, he is Lord of lords","He Is King of Kings","I know that my Redeemer lives",he_is_king_of_kings_he_is_lord_of_lords,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,222,"He Is King of Kings",,"Joseph T. Jones, 1902-1983; Melva W. Costen",Irregular,"HE IS KING",he_is_king_spiritual,56123561231122334253,English,"African American spiritual","African American spiritual"
"Hosanna, hosanna!","Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24B,"Lift Up Your Heads, O Gates","Bert Polman","Richard Dirksen","6.6.8.6 with refrain","VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,,,
"Hosanna, hosanna!","Lift Up Your Heads, O Gates","Lift up your heads, O gates",lift_up_your_heads_o_gates_the_king,"Christian Worship: Psalter",CWP2021,24E,"Lift Up Your Heads, O Gates","Bert Polman","Richard Dirksen",6.6.8.6,"VINEYARD HAVEN",vineyard_haven_dirksen,1345433423456,English,,
"I send you out on a mission of love","I Send You Out","I baptize you",i_baptize_you,"Gather (3rd ed.)",G32011,758,"I Send You Out","John Angotti, b. 1963","John Angotti, b. 1963; Paul A. Tate, b. 1968",,"[I baptize you]",i_baptize_you_angotti,112333321155123,English,,
"If you love me, feed my lambs (Si me amas con fervor)","Heart of a Shepherd (El Corazón de un Buen Pastor)","Lord, you are my shepherd (Tú eres, Señor, mi pastor)",lord_you_are_my_shepherd,"Oramos Cantando = We Pray In Song",OC2013,634,"Heart of a Shepherd (El Corazón de un Buen Pastor)","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946","Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008",,"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,177654513543231,,,
"If you love me, feed my lambs (Si me amas con fervor)","Heart of a Shepherd (El Corazón de un Buen Pastor]","Lord, you are my shepherd (Tú eres, Señor, me pastor)",lord_you_are_my_shepherd,"Gather (3rd ed.)",G32011,786,"Heart of a Shepherd (El Corazón de un Buen Pastor]","Rory Cooney, b. 1952; The Grail; Ronald F. Krisman, b. 1946","Rory Cooney, b. 1952; Joseph Gelineau, SJ, 1920-2008",,"[Lord, you are my shepherd]",lord_you_are_my_shepherd_cooney,177654513543231,"English; Spanish",,
"Let the LORD enter","Let the LORD Enter","The earth is the LORD's and its fullness",the_earth_is_the_lords_and_its_grail2010,"Christian Worship: Psalter",CWP2021,24G,"Let the LORD Enter",,"Richard T. Proulx; Joseph Gelineau",,"[Let the LORD enter]",let_the_lord_enter_proulx,55652,English,"Refrain: <cite>Lectionary for Mass</cite>; Verses: <cite>The Revised Grail Psalms</cite>",
"Let the LORD enter","Let the LORD Enter; He Is the King of Glory","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24H,"Let the LORD Enter; He Is the King of Glory",,"Richard T. Proulx; Kermit G. Moldenhauer",,"[Let the LORD enter]",let_the_lord_enter_proulx,55652,English,,
"Lift up the gates eternal, lift up your voices","Lift Up the Gates Eternal","See, all the earth is God's, it's people and nations",see_all_the_earth_is_gods,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,24E,"Lift Up the Gates Eternal","Arlo D. Duba; Willard F. Jabusch","John Ferguson",12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,,,"Israeli folk melody"
"Lift up your heads, O you gates","Lift Up Your Heads","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24C,"Lift Up Your Heads",,"Bryan Gerlach",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_gerlach,5555345113,English,,
"Lift up your heart, lift up your voice!","Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Lead Me, Guide Me (2nd ed.)",LMGM2012,349,"Rejoice, the Lord Is King!","Charles Wesley, 1707-1788","John Darwall, 1731-1789","6.6.6.6 with refrain","DARWALL'S 148TH",darwall_darwall,131531765432231,English,,"harm. from <i>The Hymnal 1940</i>"
"Lift up your heart, lift up your voice","Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,436a,,"Charles Wesley, 1707-88","Horatio W. Parker, 1863 - 1919",,JUBILATE,jubilate_parker,5153165434523333,English,,
"Lift up your heart, lift up your voice","Lift up your heart, lift up your voice","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,436b,,"Charles Wesley, 1707-88","William E. Fischer, 1849 - 1936",,"LAUS REGIS",laus_regis_fischer,131351553453,English,,
"Lift up your voices, shout and sing!","Approach Our God with Songs of Praise","Approach our God with songs of praise",approach_our_god_with_songs_of_praise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,68A,"Approach Our God with Songs of Praise","Martin Tel; Michael Morgan ",,"8.8.7.8.8.7 D","GENEVAN 68",old_113th_greiter,11231345543213456543,English,,
"LORD, our Lord, in all the earth","LORD, Our Lord, Your Glorious Name","LORD, our Lord, your glorious name",lord_our_lord_your_glorious_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8B,"LORD, Our Lord, Your Glorious Name",,"William F. Sherwin, 1826-1888","7.7.7.6 with refrain","EVENING PRAISE",chautauqua_sherwin,1116545111654577,,"<cite>Psalter</cite>, 1912, alt.",
"Love is come again Like wheat that springeth green","Now the Green Blade Riseth","Now, the green blade riseth from the buried grain",now_the_green_blade_riseth,"Great Songs of the Church (Revised)",GSC1986,243,"Now the Green Blade Riseth","John M. C. Crum","Martin Shaw",,"FRENCH CAROL",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol. From The Oxford Book of Carols</i>, by permission of Oxford University Press"
"Peace I leave you, my friends","Peace, My Friends","To share God's love is why I came",to_share_gods_love_is_why_i_came,"Glory and Praise (3rd. ed.)",GAP2015,340,"Peace, My Friends","Ray Repp, b. 1942","Ray Repp; Ken Canedo, b. 1953",,"[To share God's love is why I came]",to_share_gods_love_is_why_i_repp,13261215565326113261,English,,
"Sing hosanna! Loud hosanna!","Sing Hosanna","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24F,"Sing Hosanna",,"John C. Reim",,"[The earth is the LORD's, and everything in it]",the_earth_is_the_lords_and_reim,11224466176,English,,
"The LORD said to my Lord","The LORD Said to My Lord","The LORD said to my Lord",the_lord_said_to_my_lord_sit_at_my,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,110B,"The LORD Said to My Lord",,"Konstantin Zhigulin; Brad Cawyer",,"[The LORD said to my Lord]",the_lord_said_to_my_lord_cawyer,2323454232224,English,"<i>Evangelical Lutheran Worship</i>",
"This is the feast of vict'ry for our God","Festival Canticle: Worthy Is Christ","Worthy is Christ, the Lamb who was slain",worthy_is_christ_the_lamb_who_was,"Journeysongs (3rd ed.)",JS2012,424,"Festival Canticle: Worthy Is Christ","John W. Arthur, 1922-1980","Richard Hillert, 1923-2010",,"[Worthy is Christ, the Lamb who was slain]",festival_canticle_hillert,,English,,
"Thro' all the earth, ye kingdoms","Our ascended Lord's glorification","Thou hast, O Lord, with glory",thou_hast_o_lord_with_glory_ascended_up,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,136,"Our ascended Lord's glorification",,"Hubert P. Main",,"[Thou hast, O Lord, with glory]",arise_go_forth_to_conquer_young_champion,51534565565432535153,English,,
"Up from the grave He arose","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,"Great Songs of the Church (Revised)",GSC1986,245,"Low in the Grave He Lay","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"We are sent into the world to proclaim the reign of God","We Are Sent into the World","Sent out to the world as the followers of Christ",sent_out_to_the_world_as_followers,"Journeysongs (3rd ed.)",JS2012,819,"We Are Sent into the World","Ricky Manalo, CSP, b. 1965","Ricky Manalo, CSP; Rick Modlin, b. 1966",,"[Sent out to the world as the followers of Christ]",sent_out_to_the_world_as_manalo,57171231176567571712,English,,
"Welcome the King of glory","Welcome the King of Glory","The earth is the LORD's, and everything in it",the_earth_is_the_lords_and_everything_in,"Christian Worship: Psalter",CWP2021,24A,"Welcome the King of Glory",,,,"[Welcome the King of glory]",king_of_glory_israeli,332151233211332,English,,"Refrain: Israeli"
"Welcome the King of glory, each tribe and nation!","Welcome the King","See, all the earth is God's its people and nations",see_all_the_earth_is_gods,"Christian Worship: Psalter",CWP2021,24B,"Welcome the King","Arlo D. Duba",,12.12.12.12,"PROMISED ONE",king_of_glory_israeli,332151233211332,English,,Israeli
"Wonders of grace to God belong","Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"The Worshipbook: Services and Hymns",WSH1972,376,"Give to Our God Immortal Praise","Isaac Watts, 1674-1748","Lowell Mason",8.8.8.8,ELTON,elton_mason,56712316627165455671,,,
