displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"P vsemohouci Boze nas","P vsemohouci Boze nas",p_vsemohouci_boze_nas,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d532,,,,,,,,,Czech,,
"Pa andra sidan","Hor du nansin anglar sjunga",hor_du_nansin_anglar_sjunga,"Saanger for Soendagsskolan och Hemmet",S4SH1886,d46,"Pa andra sidan","Himlen ar oss ganska nara",,,,,,,,,
"På andra sidan Jordan","Långt bortom öknens heta sand",langt_bortom_oknes_heta_sand,"Andeliga Sånger (3. upplagan)",AS1891,97,"På andra sidan Jordan",,,Okänd,,"[Långt bortom öknens heta sand]",langt_bortom_oknens_heta_sand_51765,51765543321717653671,Swedish,,
"Pa bryd y cedwi'r bobol? (When wilt Thou save the people?)","Pa bryd y cedwi'r bobol? (When wilt Thou save the people?)",when_wilt_thou_save_the_people,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,235,,,"E. Ell.; K. E.","Josiah Booth",,COMMONWEALTH,commonwealth_booth,11133531(2)31(2)31D5,"English; Welsh",,
"Pa Dduw sy'n maddeu","Duw mawr y rhyfeddodau maith",duw_mawr_y_rhyfeddodau_maith,"Old and New Welsh and English Hymns",ONWE1939,161a,,"Pa Dduw sy'n maddeu",,"T. D. Edwards, Organist, Pontypridd",,RHYDYGROES,rhydygroes_edwards,55512321171,Welsh,,
"Pa Dduw sy'n maddeu","Duw mawr y rhyfeddodau maith",duw_mawr_y_rhyfeddodau_maith,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,179,,"Pa Dduw sy'n maddeu",,"J. Newton",,HUDDERSFIELD,wonders_newton,556543653234567,Welsh,,
"Pa dduw yn mhlith y duwiau","Pa dduw yn mhlith y duwiau",pa_dduw_yn_mhlith_y_duwiau,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,318,,,,,"7.6 D",MISSIONARY,missionary_hymn_mason,135565317143321,Welsh,,
"Pa de s'llas gyline strand","Pa de s'llas gyline strand",pa_de_sllas_gyline_strand,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,635,,,"Fanny J. Crosby",,,,,,Swedish,,
"Pa den fasta klippen bygger","Foer mig till den fasta klippan",foer_mig_till_den_fasta_klippan,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,291,,"Pa den fasta klippen bygger",,,,,,,Swedish,,
"Pa denna dag vid gryningsstund","Pa denna dag vid gryningsstund",pa_denna_dag_vid_gryningsstund,"Söndagsskolbok: innehållande liturgi och sånger för söndagsskolan (Omarbetad uppl.)",SLSO1903,85,,,,,,,,,,,
"På dig jag hoppas, Herre kär","På dig jag hoppas, Herre kär",pa_dig_jag_hoppas_herre_kar,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,226,,,"Anonymous; A. Reissner, d. omkr. 1563; J. Åstöm; J. O. Wallin",,,"[På dig jag hoppas, Herre kär]",pa_dig_jag_hoppas_herre_kar,44U1D576544U12321D7,Swedish,,
"Pa feddwl, pa 'madrodd, pa ddawn","Pa feddwl, pa 'madrodd, pa ddawn",pa_feddwl_pa_madrodd_paddawn,"Old and New Welsh and English Hymns",ONWE1939,149a,,,"John Williams (Ioan ab Gwilym)","G. J. Jones, Milwaukee, Wis.","8.8.8.8 D","CONWAY STREET",conway_street_jones,5112331223345545,Welsh,,
"Pa feddwl, pa 'madrodd, pa ddawn","Pa feddwl, pa 'madrodd, pa ddawn",pa_feddwl_pa_madrodd_paddawn,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,174a,,,"John Williams (Ioan ab Gwilym)",,,SALOME,salome_31513,315133212315,Welsh,,
"Pa feddwl, pa 'madrodd, paddawn","Pa feddwl, pa 'madrodd, paddawn",pa_feddwl_pa_madrodd_paddawn,"Old and New Welsh and English Hymns",ONWE1939,68a,,,"John Williams (Ioan ab Gwilym)",,,SALOME,salome_31513,315133212315,Welsh,,"Alaw Gymreig."
"På Golgata","Länge gick jag fram på syndens sig",lnge_gick_jag_fram,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,61,"På Golgata","Uti kärlek dyra blodet rann","Wm. R. Newell","D. B. Towner",,"[Länge gick jag fram på syndens sig]",calvary_towner,555434565777654365,Swedish,,
"På Gud, och ej på eget råd","På Gud, och ej på eget råd",pa_gud_och_ej_pa_eget_rad,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,252,,,"J. O. Wallin; E. F. Gellert, d. 1769",,,"[På Gud, och ej på eget råd]",was_gott_tut_gastorius,5U12345436543321D5U1,Swedish,,
"Pa ham nad yw fy enaid i","Pa ham nad yw fy enaid i",pa_ham_nad_yw_fy_enaid_i,"Pigion o Hymnau",PH1808,115,,,,,,,,,,,
"Pa ham y rhed fy meddwl","Pa ham y rhed fy meddwl",pa_ham_y_rhed_fy_meddwl,"Pigion o Hymnau",PH1808,281,,,,,,,,,,,
"På hemvägen","[På hemvägen]",pa_hemvagen,"Andeliga Sånger (3. upplagan)",AS1891,176,"På hemvägen",,,"P. U. Stenhammar",,"[På hemvägen]",o_hvad_ar_val_all_frojd_pa_stenhammar,33543244333643232233,Swedish,,
"Pa ka lau pa ku (From this time onwards)","Pais ka lau pa ku",pais_ka_lau_pa_ku,"Global Praise 3: more songs for worship and witness",GP32004,151,"Pa ka lau pa ku (From this time onwards)",,"I-to Loh",,,"[Pais ka lau pa ku]",pais_ka_lau_pa_ku_bunun,15555315355311133131,Bunu,"Bunun hymn, Taiwan","Bunun melody, Taiwan"
"På krubbans strå man lade dig","På krubbans strå man lade dig",pa_krubbans_stra_man_lade_dig,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,72,,,"E. G. Geijer, d. 1847",,,,,,Swedish,,
"Pa le dechreauf rifo","Pa le dechreauf rifo",pa_le_dechreauf_rifo,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,26a,,,Pantycelyn,,,MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,"Welsh Melody."
"Pa le dechreuaf ganu","Pa le dechreuaf ganu",pa_le_dechreuaf_ganu,"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr",HATAWAG,321,,,,,"7.6 D",MEIRIONYDD,meirionydd_lloyd,543321233543432,Welsh,,
"Pa le mae dy hen drugareddau (Where are thy old mercies)","Pa le mae dy hen drugareddau (Where are thy old mercies)",pa_le_mae_dy_hen_drugareddau,"Small Church Music",SCM,5185,"Pa le mae dy hen drugareddau (Where are thy old mercies)",,,,"9.8.9.8 D",BEDDGELERT,beddgelert_jones,,Welsh,,
"Pa Le, Pa Fodd","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"The Cyber Hymnal",CYBER,13439,"Pa Le, Pa Fodd",,"James G. Deck; Roger Edwards",,"7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,"Old Welsh Tune"
"Pa le, pa fodd dechreuaf ","Pa le, pa fodd dechreuaf ",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Welsh and English Hymns and Anthems",WEHA1979,7a,,,"Roger Edwards, 1811-1886","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,"Hen alaw."
"Pa le, pa fodd dechreuaf","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Welsh and English Hymns and Anthems (Reformatted)",WaEHaA_R,7a,,,"Roger Edwards, 1811-1886","Wm. James (1877-?)","7.6.7.6 D","PEN YR YRFA",pen_yr_yrfa,51321234531321,Welsh,,
"Pa le, pa fodd dechreuaf","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Old and New Welsh and English Hymns",ONWE1939,43a,,,"Parch Roger Edwards",,,DUNKIRK,yarmouth_bannister,5115343332211,Welsh,,
"Pa le, pa fodd dechreuaf","Pa le, pa fodd dechreuaf",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Old and New Welsh and English Hymns",ONWE1939,44a,,,"Parch Roger Edwards","David Jenkins, Mus. Bac.",,PENLAN,penlan_jenkins,354321712354335,Welsh,,
"Pa le, pa fodd dechreuaf ","Pa le, pa fodd dechreuaf ",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America",CMSP1918,58a,,,"Parch Roger Edwards","David Jenkins. Mus. Bac.",,PENLAN,penlan_jenkins,354321712354335,Welsh,,
"Pa le, pa fodd dechreuaf ","Pa le, pa fodd dechreuaf ",pa_le_pa_fodd_dechreuaf_folianur_iesu_ma,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,95a,,,"R. E.","David Jenkins",,PENLAN,penlan_jenkins,354321712354335,Welsh,,
"PA NAHE MAI LA KO IESU KAHEA","Pa nahe mai la ko Iesu kahea",pa_nahe_mai_la_ko_iesu_kahea,"Na Himeni Haipule Hawaii",NHHH1972,70,"PA NAHE MAI LA KO IESU KAHEA","Ho'i mai, ho'i mai","Will L. Thompson, 1847-1909; ""Hualalai"", 1852-1938","Will L. Thompson, 1847-1909",,THOMPSON,thompson_thompson,3211712166511132,Hawaiian,,
"Pa nahe mai la ko Iesu kahea","Pa nahe mai la ko Iesu kahea",pa_nahe_mai_la_ko_iesu_kahea,"Leo Hoonani Hou",LHH1967,203,"Pa nahe mai la ko Iesu kahea","Hoi mai, hoi mai","Will L. Thompson; ""Hualalai""","Will L. Thompson",,"[Pa nahe mai la ko Iesu kahea]",thompson_thompson,3211712166511132,Hawaiian,,
"Pa nani mai ke kulu po","Pa nani ma ke kulu po",pa_nani_mai_ke_kulu_po,"Leo Hoonani Hou",LHH1967,86,"Pa nani mai ke kulu po",,Laiana,,,"[Pa nani mai ke kulu po]",pa_nani_mai_ke_kulu_po,5117176535643453,Hawaiian,,"The Echo"
"På Sinai stod Herren Gud","På Sinai stod Herren Gud",pa_sinai_stod_herren_gud,"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster",DSPB1885,143,,,"F. M. Franzen, d. 1847",,,,,,Swedish,,
"Pa underbara v'gar gar","Pa underbara v'gar gar",pa_underbara_vgar_gar,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,24,,,"William Cowper",,,,,,Swedish,,
"Paa Berget, har nu Jesus endt","Paa Berget, har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,212,,,Kingo,,,,,,Norwegian,,
"Paa Berget, har nu Jesus endt","Paa Berget, har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,"Kirkesalmebog: efter offentig foranstaltning",K1893,212,,,,,,,,,Norwegian,,
"Paa Berget, har nu Jesus endt","Paa Berget, har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,Kirkesalmebog,K1911,d552,,,"Thomas H. Kingo",,,,,,German,,
"Paa beske tr' i lid og lund","Paa beske tr' i lid og lund",paa_beske_tr_i_lid_og_lund,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d401,,,"J. N. Skaar",,,,,,,,
"Paa Bjerget har nu Jesus endt","Paa Bjerget har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,136,,,,,,,,,Norwegian,,
"Paa Bjerget har nu Jesus endt","Paa Bjerget har nu Jesus endt",paa_bjerget_har_nu_jesus_endt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,212,,,Kingo,,,,,,Norwegian,,
"Paa denne Dag vi se Guds Soen","Paa denne Dag vi se Guds Soen",paa_denne_dag_vi_se_guds_soen,Kirkesalmebog,K1911,d553,,,"Johann Zwick",,,,,,German,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"Kirkesalmebog: efter offentig foranstaltning",K1893,417,,,,,,,,,Norwegian,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,417,,,"Joh. Zwick; Brorson",,,,,,Norwegian,,
"Paa denne Dag vi se Guds Søn","Paa denne Dag vi se Guds Søn",paa_denne_dag_vi_se_guds_soen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,417,,,"J. Zwick; Brorson",,,,,,Norwegian,,
"Paa en v'g af ljus jag vandrar","Paa en v'g af ljus jag vandrar",paa_en_vg_af_ljus_jag_vandrar,"Fridsroester Sangbok foer Vaeckelsemoeten, Boenemoeten, Ungdomsmoeten, Soenddagsskilan och Hemmet",FSVB1910,d176,,,,,,,,,Swedish,,
"Paa Golgata","Paa Golgata min frelser led",paa_golgata_min_frelser_led,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,399,"Paa Golgata","Paa Golgata du gav dit liv","W. M'K. Darwood","Jno. R. Sweney",,"[Paa Golgata min frelser led]",on_calvarys_brow_my_savior_died_sweney,321D535U1D7U43267653,Norwegian,,
"Paa Gud aaleine","Paa Gud aaleine",paa_gud_aaleine,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,753,,,,,,,,,Nynorsk,,
"Paa Gud alene","Paa Gud alene",paa_gud_alene,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,348,,,,,,,,,Norwegian,,
"Paa Gud alene","Paa Gud alene",paa_gud_alene,"Kirkesalmebog: efter offentig foranstaltning",K1893,382,,,,,,,,,Norwegian,,
"Paa Gud alene ","Paa Gud alene ",paa_gud_alene,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,382,,,,,,,,,Norwegian,"Ukj. dansk Forfatter; Findes i Haandskrift fra 1611",
"Paa Gud alene","Paa Gud alene",paa_gud_alene,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,382,,,Ukj.,,,"[Paa Gud alene]",paa_gud_alene_zinck,1543215567U1D1543215,Norwegian,Dansk,"Zincks Koralb. 1801"
"Paa Gud alene Jeg haver sat min lid","Paa Gud alene Jeg haver sat min lid",paa_gud_alene,"The Lutheran Hymnary Junior ... of the Norwegian Evangelical Lutheran Synod, the Evangelical Lutheran Synod and the United Norwegian Lutheran Church of America",LHJN1916,d251,,,,,,,,,,,
"Paa Gud alene Jeg haver sat min lid","Paa Gud alene Jeg haver sat min lid",paa_gud_alene,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d402,,,,,,,,,,,
"Paa Gud alene Jeg haver sat min lid","Paa Gud alene Jeg haver sat min lid",paa_gud_alene,Kirkesalmebog,K1911,d554,,,,,,,,,German,,
"Paa Guds eviga berg saa tryggt och godt","Paa Guds eviga berg saa tryggt och godt",paa_guds_eviga_berg_saa_tryggt_och_godt,"Barnvannens Lyra",BL1879,d99,,,,,,,,,,,
"Paa hans Kors","Paa hans kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,392,"Paa hans Kors",,,,,"[Paa hans kors Pilatus skriver]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,330,,,Kingo,,,,,,Norwegian,,
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,330,,,"Kingo; Kingo",,,,,,Norwegian,,
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,"Kirkesalmebog: efter offentig foranstaltning",K1893,330,,,,,,,,,Norwegian,,
"Paa hans Kors Pilatus skriver","Paa hans Kors Pilatus skriver",paa_hans_kors_pilatus_skriver,Kirkesalmebog,K1911,d555,,,"Thomas H. Kingo",,,,,,German,,
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",paa_herrens_tempel_bygges,Kirkesalmebog,K1911,d556,,,"L. M. Bioern",,,,,,German,,
"Paa Herrens Tempel bygges","Paa Herrens Tempel bygges",paa_herrens_tempel_bygges,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,684,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Paa Hesu doed og blodig saar","Paa Hesu doed og blodig saar",paa_jesu_dod_og_blodig_saar,"Salmebog udgiven af Synoden for den norsk-evang. luth. kirke i Amerika. Rev. ed.",SSAR1903,d403,,,"Hans A. Brorson",,,,,,,,
"Paa Hesu doed og blodig' Saar","Paa Hesu doed og blodig' Saar",paa_jesu_dod_og_blodig_saar,Kirkesalmebog,K1911,d557,,,"Hans A. Brorson",,,,,,German,,
"Paa Jesu Død og blodig Saar","Paa Jesu Død og blodig Saar",paa_jesu_dod_og_blodig_saar,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,46,,,,,,,,,Norwegian,,
"Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,101,,,Brorson,,,,,,Norwegian,,
"Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,101,,,Brorson,,,,,,Norwegian,,
"Paa Jesu Død og blodig' Saar","Paa Jesu Død og blodig' Saar",paa_jesu_dod_og_blodig_saar,"Kirkesalmebog: efter offentig foranstaltning",K1893,101,,,,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,495,,,"Bertel Ægidius",,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,495,,,"B. K. Aegidius",,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,"Kirkesalmebog: efter offentig foranstaltning",K1893,495,,,,,,,,,Norwegian,,
"Paa Jorden er en liden Hjord","Paa Jorden er en liden Hjord",paa_jorden_er_en_liden_hjord,Kirkesalmebog,K1911,d558,,,,,,,,,German,,
"Paa Klippen","Mit Haab ei byg't paa mindre er",mit_haab_ei_bygt_paa_mindre_er,"Zions Seiers Sange, En Ny Samling af Aandelige og Bibelske Sange. . .",ZSSE1906,d103,"Paa Klippen","Jeg bygger paa en Klippe-Grund","Edward Mote",,,,,,Norwegian,,
"Paa Klippen","Mit Haab ei byg't paa mindre er",mit_haab_ei_bygt_paa_mindre_er,"Evangeliske Psalmer og Aandelige Sange (Gospel Hymns and Sacred Songs Nos.1, 2 and 3 Combined)",EPAS1881,d167,"Paa Klippen","Jeg bygger paa en Klippe-Grund","Edward Mote",,,,,,Danish,,
"Paa Kne for Gud","Kor mykje stort! Kor mykje gjildt!",kor_mykje_stort,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,K11,"Paa Kne for Gud","Fryd! Kvar ungdom, fryd!",,,,"[Kor mykje stort! Kor mykje gjildt!]",kor_mykje_stort_kor_mykje_gjildt,35553211766165,Norwegian,,
"'Paa kuu heleuma nei","Aia paa na nalu kai",aia_paa_na_nalu_kai,"Leo Hoonani Hou",LHH1967,219,"'Paa kuu heleuma nei",,"W. C. Martin; ""Hualalai""","D. B. Towner",,"[Aia paa na nalu kai]",though_the_angry_surges_roll_towner,551534555666655,Hawaiian,,
"Paa v'gen hem","Hallelujah, vaar Gud 'r stor",hallelujah_vaar_gud_r_stor,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d70,"Paa v'gen hem",,,,,,,,,,
Paaskemorgen,"Paaskemorgen Slukker sorgen",paaskemorgen_slukker_sorgen,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,408,Paaskemorgen,,,,,"[Paaskemorgen Slukker sorgen]",easter_morrow_lindeman,156647215332342,Norwegian,,
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,352,,,Grundtvig,,,,,,Norwegian,,
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,352,,,Grundtvig,,,,,,Norwegian,,
"Paaske-Morgen slukker Sorgen","Paaske-Morgen slukker Sorgen",paaskemorgen_slukker_sorgen,"Kirkesalmebog: efter offentig foranstaltning",K1893,352,,,,,,,,,Norwegian,,
"Paaskenmorgen slukker sorgen","Paaskenmorgen slukker sorgen",paaskemorgen_slukker_sorgen,Kirkesalmebog,K1911,d559,,,"Nikolai F. S. Grundtvig",,,,,,German,,
Paasksaang,"Paaskdagsolen har u",paaskdagsolen_har_u,"Svenska Soendagsskolans Saangbok Utgifven af Oesterns Soendagsskolfoerening",SSSU1908,d230,Paasksaang,`,,,,,,,,,
"Pabe Boze, smiluj se","Pabe Boze, smiluj se",pabe_boze_smiluj_se,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d533,,,,,,,,,Czech,,
"PACA HIMNO","El multaj landoj kaj nacioj",el_multaj_landoj_kaj_nacioj,"Ordo de Diservo",OdDs1907,4,"PACA HIMNO",,"Clarence Bicknell",,,,,,,,
"Paca nokt', sankta nokt'","Paca nokt', sankta nokt'",_,"TTT-Himnaro Cigneta",THCFinal,387,,,,,,,,,,,
"Paca nokt', sankta nokt'!","Paca nokt', sankta nokt'!",_,"TTT-Himnaro Cigneta",THCFinal,388,,,,,,,,,,,
"Paca nokt’, sankta nokt’! (Stille Nacht, heilige Nacht!)","Paca nokt’, sankta nokt’! (Stille Nacht, heilige Nacht!)",_,"Adoru: ekumena diserva libro",AEDL2001,213,,,,,,,,,Esperanto,,
"Paca nokt', sankta vesper'!","Paca nokt', sankta vesper'!",paca_nokt_sankta_vesper,"Himnaro Esperanta, 5-a eld.",Himn1966,39,,,,,,,,,Esperanto,,
"Paca nokt', sankta vesper'","Paca nokt', sankta vesper'",_,"TTT-Himnaro Cigneta",THCFinal,389,,,,,,,,,,,
"Pace all' uom che vaneggiando","Pace all' uom che vaneggiando",pace_all_uom_che_vaneggiando,"L'ordine del Servizio Divino",LSD1850,d66,,,,,,,,,Italian,,
"Paciencia jest bylina","Paciencia jest bylina",paciencia_jest_bylina,"Cithara Sanctorum--Pisne Duchovni",CSPD1952,d534,,,"J. Zaborjnik",,,,,,Czech,,
Pacientemente,"Pacientemente le esperé",pacientemente_le_espere,"Celebremos Su Gloria",CSG1992,398,Pacientemente,,"Lynn Anderson",,Irregular,"YES, HE DID",he_took_my_feet_from_the_miry_spiritual,112222222316116,Spanish,,"Melodía afroamericana"
"பசியால் சோர்ந்தோராய்","பசியால் சோர்ந்தோராய்",paciayl_corntoray,"The Cyber Hymnal",CYBER,15777,"பசியால் சோர்ந்தோராய்",,"John Newton; S. John Barathi","Johann Balthasar König",6.6.8.6,FRANKONIA,franconia_konig,12345356143251765665,Tamil,,
"Pack up your troubles in your old kit-bag","Private Perks is a funny little codger",private_perks_is_a_funny_little_codger,"The Army and Navy Hymnal",ANH1921,P10,,"Pack up your troubles in your old kit-bag","George Asaf",,,,,,,,
"Pack your grip","Counties here and counties there",counties_here_and_counties_there,"The Re-Charged Live Wire",RCLW1916,d4,"Pack your grip","O you brewer, whiskey dealer","James Rowe",,,,,,English,,
"Paco Dia al vi (en Esperanto kaj la araba lingvo)","Paco Dia al vi (en Esperanto kaj la araba lingvo)",_,"TTT-Himnaro Cigneta",THCFinal,390,,,,,,,,,,,
"Paco perfekta, sur peknigra ter'?","Paco perfekta, sur peknigra ter'?",_,"Adoru: ekumena diserva libro",AEDL2001,072,,,,,,,,,Esperanto,,
"Paco perfekta, sur peknigra ter'","Paco perfekta, sur peknigra ter'",_,"Himnaro Esperanta, 5-a eld.",Himn1966,124,,,,,,,,,Esperanto,,
Pacolet,"Shall men pretend to pleasure",shall_men_pretend_to_pleasure,"The Southern Harmony, and Musical Companion…",SouH1835,21,Pacolet,,,"Wm. Golightly, Jun.",,PACOLET,pacolet,,,,
Pacolet,"Shall men pretend to pleasure",_,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,236a,Pacolet,,,,,PACOLET,_,,,,
PACOLET,"Shall men pretend to pleasure",_,"The Shenandoah Harmony: A collection of shape-note tunes, ancient and modern, for singing groups large or small",ShHa2012,316A,PACOLET,,,,,PACOLET,_,,,,
"Pacon kiel riveron","Pacon kiel riveron",_,"TTT-Himnaro Cigneta",THCFinal,391,,,,,,,,,,,
"Pacto De Paz","En otro tiempo yo me encontré",en_otro_tiempo_yo_me_encontre,"Himnos de Suprema Alabanza a Jesus",HSAJ1966,140,"Pacto De Paz","Y de la paz que se halla en ti",,,,,,,Spanish,,