displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,53,,,,"H. G. Nageli",,"[Father, I dare believe]",dennis_nageli,331327211161151,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)",PHBD1798,CCXCVI,,,,,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Methodist Pocket Hymn-book, revised and improved: designed as a constant companion for the pious, of all denominations (30th ed.)",MPHB1807,CXXXVIII,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.120,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.",PHBD1806,aCCXCVI,,,,,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Chilton Music for Standard Hymns",CMSH1923,d29,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Gospel Tent Hymns",GTH1890,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Hymns of Salvation",HoS1869,d34,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee merciful and true","Father, I dare believe Thee merciful and true",father_i_dare_believe,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,37,,,,,,,,,,,
"Father, I dare believe ","Father, I dare believe ",father_i_dare_believe,"Familiar Hymns for Social Meetings",FHSM1864,41,,,,,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Good News in Song. Rev. ed.",GNSR1891,d43,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Singer's Choice",SC1854,d53,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns and Spiritual Songs, Generally Used at Camp and Prayer Meetings",CHSS1834,d56,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d62,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Methodist Pocket Hymn Book. 35th ed.",MPHB1808,d68,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Pocket Hymn Book of the Methodist Episcopal Church",PHBM1790,d69,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Methodist Pocket Hymn Book. Rev.",MPHB1811,d70,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d71,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Revival Hymns ... with a Supplement. 2nd ed.",RHS21852,d73,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,74,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Prayer Meeting and Revival Hymn Book. 5th ed.",PMRH1830,d87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Selection of Hymns for the Sunday School Union of the Methodist Episcopal Church",SHSS1836,89,,,,,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns for the Use of the United Brethren in Christ",CHUU1837,d89,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Chapel Hymn Book",CHB1868,d92,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Gospel Tent Hymns",GTH1889,93,,,,,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Hymn Book of the Holiness Movement Church",HBHM1902,d101,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Methodist Protestant Church Hymnal",MPCH1901,d107,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d108,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"The Evangel of Song",EoS1889,117,,,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Hymns and Tunes: for those who keep the commandments of God and the faith of Jesus.",HTTW1876,122,,,,,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d125,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Hymns for Schools and Families",H4SF1853,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d129,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Prayer Meeting and Revival Hymn Book . 27th ed.",PMRH1878,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The Centenary Singer: a collection of hymns and tunes popular during the last one hundred years",CS1867,132a,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship",PP1883,135,,,,,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d139,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Songs of Joy and Gladness",SoJG1885,141,,,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Songs of Joy and Gladness with Supplement",SJGS1889,141,,,,"H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,145,,,,,,"SUTTON COLDFIELD",selby_11345,113456271543513,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Hymns for Schools and Families, Specailly Designed for the Children of the Church",HSFS1857,165,,,"C. Wesley",,,,,,English,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"The American Hymn and Tune Book",AHTB1860,d166,,,"Charles Wesley, 1707-1788",,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Methodist Hymn and Tune Book",MHTB1894,d178,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,179,,,,,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d179,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"The New Hymn Book: a Collection of Hymns for Public,                       Social, and Domestic Worship",NHBC1880,186,,,,,,,,,,,
"Father, I dare believe Thee, merciful and true","Father, I dare believe Thee, merciful and true",father_i_dare_believe,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d196,,,"Charles Wesley, 1707-1788",,,,,,,,
