displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"Sacred Poems and Hymns",MSPH,355,"Thy word, Almighty Lord",,"James Montgomery",,6.6.8.6,,,,English,,
"Thy Word, Almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,357,"Thy Word, Almighty Lord",,"James Montgomery","Charles W Jordan",6.6.8.6,RHODES,rhodes_jordan,553176534234,English,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,4,,,Montgomery,,6.6.8.6,,,,,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"Hymn Service for the Sunday School",HSSS1879,21,,,,,,,,,English,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"Hymnal for Christian Science Church and Sunday School Services",HCSC1889,40,,,"James Montgomery",,,,,,English,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship",CHUU1858,63,,,Montgomery,,,,,,English,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"Our Glad Hosanna: for the service of Song in the Sunday School, the Social Gathering, and the Prayer Meeting",OGH1882,90,,,,,,,,,English,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions",EHCS1885,92,,,"James Montgomery",,,DOVER,dover_williams,53657117176534565432,English,,"Aaron Williams' Coll."
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"A Collection of Familiar and Original Hymns with New Meanings. 2nd ed.",CFOH1891,107,,,"James Montgomery",,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"A Collection of Familiar and Original Hymns and Tunes",CFOH1899,d109,,,"James Mongtomery",,,,,,English,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"Hymn Book of the Methodist Protestant Church",HBMP1859,158,,,Montgomery,,,,,,English,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,158,,,Montgomery,,,,,,English,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"Hymns for the Sanctuary and Social Worship: with tunes",HSSW1874,172,,,"James Montgomery",,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"The Hymn Book of the Free Methodist Church",HFMC1883,183,,,"J. Montgomery",,,,,,,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"Gospel Trio of Sacred Song: for Gospel Meetings, Christian Associations and Young People's Societies for Christian Work",GTSS1891,183f,,,,,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,208d,,,Montgomery,,,,,,,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"Song-Hymnal of Praise and Joy: a selection of spiritual songs, old and new",SHPJ1924,242,,,"J. Montgomery",,,,,,English,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,249c,,,,,,,,,English,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"Hymnal of the Methodist Episcopal Church",HMEC1878,288,,,"James Montgomery",,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"The Lesser Hymnal: a Collection of Hymns for the Sunday School and Social Worship ... from The Hymn Book of the Methodist Episcopal Church",LHCH1875,d323,,,"James Mongtomery",,,,,,,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,363,,,,,,,,,,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,363,,,,,,,,,,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,363,,,,,,,,,English,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,377,,,,,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,377,,,Montgomery,,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"The A. M. E. Zion Hymnal",AMEZ1957,434,,,"James Mongtomery",,,,,,,,
"Thy word, Almighty Lord","Thy word, Almighty Lord",thy_word_almighty_lord,"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.",SHUS1833,437,,,,,,,,,English,,
"Thy word, almighty Lord","Thy word, almighty Lord",thy_word_almighty_lord,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,686,,,,,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d749,,,"James Mongtomery",,,,,,English,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"The American Hymn and Tune Book",AHTB1860,d815,,,"James Mongtomery",,,,,,,,
"Thy word, almighty Lord [God] [Truth]","Thy word, almighty Lord [God] [Truth]",thy_word_almighty_lord,"The Advent Christian Hymnal",ACH1894,d912,,,"James Mongtomery",,,,,,,,
"The word of God, quick and powerful","Thy word, almighty Lord",thy_word_almighty_lord,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,249c,"The word of God, quick and powerful",,,,6.6.8.6,,,,English,,
"God's word, quick and powerful","Thy word, almighty Lord",thy_word_almighty_lord,"Hymnal of the Methodist Episcopal Church",HMEC1891,288,"God's word, quick and powerful",,"James Montgomery",,6.6.8.6,,,,English,,
"The word of God, quick and powerful","Thy word, almighty Lord",thy_word_almighty_lord,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,686,"The word of God, quick and powerful",,,,6.6.8.6,,,,English,,
